City/Town,Ward,Pct,"Jack Hart","Susan C. Long","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,1,15,3,0,0,0,3
Boston,6,1,656,216,1,103,976
Boston,6,2,448,111,1,66,626
Boston,6,3,564,152,0,53,769
Boston,6,4,611,138,0,79,828
Boston,6,5,596,135,0,68,799
Boston,6,6,739,142,1,61,943
Boston,6,7,706,146,0,63,915
Boston,6,8,719,149,0,63,931
Boston,6,9,717,194,0,59,970
Boston,7,1,640,154,2,59,855
Boston,7,2,758,195,1,74,"1,028"
Boston,7,3,993,173,2,69,"1,237"
Boston,7,4,693,184,5,61,943
Boston,7,5,439,156,0,42,637
Boston,7,6,476,126,0,56,658
Boston,7,7,412,67,1,49,529
Boston,7,8,380,119,3,28,530
Boston,7,9,401,123,1,49,574
Boston,7,10,333,73,1,184,591
Boston,13,1,393,57,2,145,597
Boston,13,2,158,36,1,59,254
Boston,13,3,460,137,2,153,752
Boston,13,4,295,54,2,104,455
Boston,13,5,268,46,1,107,422
Boston,13,6,443,100,2,141,686
Boston,13,7,507,83,3,74,667
Boston,13,8,408,83,3,106,600
Boston,13,9,444,126,6,107,683
Boston,13,10,828,177,4,96,"1,105"
Boston,14,1,585,121,4,160,870
Boston,14,2,758,138,7,227,"1,130"
Boston,14,4,451,84,1,152,688
Boston,14,5,314,55,1,115,485
Boston,14,12,241,34,1,89,365
Boston,14,13,352,58,0,118,528
Boston,14,14,421,68,2,115,606
Boston,15,1,438,86,3,111,638
Boston,15,2,284,55,0,106,445
Boston,15,3,189,33,0,62,284
Boston,15,4,474,92,4,145,715
Boston,15,5,407,59,1,85,552
Boston,15,6,218,50,15,65,348
Boston,15,7,323,49,2,57,431
Boston,15,8,285,35,2,102,424
Boston,15,9,288,55,0,98,441
Boston,16,1,319,127,1,116,563
Boston,16,2,296,64,0,52,412
Boston,16,3,465,118,3,107,693
Boston,16,4,432,126,1,90,649
Boston,16,5,583,109,3,103,798
Boston,16,6,570,147,0,182,899
Boston,16,7,670,110,0,81,861
Boston,16,8,570,124,2,98,794
Boston,16,9,771,130,1,69,971
Boston,16,10,518,104,2,59,683
Boston,16,11,638,144,6,111,899
Boston,16,12,830,102,3,69,"1,004"
Boston,17,1,391,85,1,103,580
Boston,17,2,261,90,3,77,431
Boston,17,3,637,139,7,141,924
Boston,17,4,786,174,3,155,"1,118"
Boston,17,5,231,60,0,59,350
Boston,17,6,443,121,4,129,697
Boston,17,7,223,70,0,56,349
Boston,17,8,434,93,3,86,616
Boston,17,9,376,108,2,76,562
Boston,17,10,521,128,0,127,776
Boston,17,11,207,47,1,67,322
Boston,17,12,361,85,1,112,559
Boston,17,13,571,181,3,109,864
Boston,17,14,423,112,1,94,630
Boston,18,1,671,152,3,215,"1,041"
Boston,18,2,502,128,0,142,772
Boston,18,3,538,90,1,292,921
Boston,18,4,566,148,0,163,877
Boston,18,5,575,129,3,182,889
Boston,18,6,621,201,0,214,"1,036"
Boston,18,21,624,152,5,221,"1,002"
TOTALS,,,"38,140","8,622",151,"8,142","55,055"
