City/Town,Ward,Pct,"Robert J. Bohigian","Andrew Collaro","Wayne M. Thomas","Gail E. Hanson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Worcester,2,1,677,484,310,114,0,0,"1,585"
Worcester,2,2,622,500,281,78,0,0,"1,481"
Worcester,2,3,580,873,491,106,0,0,"2,050"
Worcester,2,4,546,366,471,136,0,0,"1,519"
Worcester,2,5,674,515,"1,069",271,0,0,"2,529"
Worcester,2,6,324,298,186,70,0,0,878
Worcester,2,7,447,369,498,171,0,0,"1,485"
Worcester,2,8,523,340,710,226,0,0,"1,799"
Worcester,2,9,372,276,405,125,0,0,"1,178"
Worcester,2,10,556,591,471,114,0,0,"1,732"
Worcester,2,11,591,483,390,120,0,0,"1,584"
Worcester,3,1,297,297,108,59,0,0,761
Worcester,3,2,452,901,166,22,0,0,"1,541"
Worcester,3,3,133,120,81,32,0,0,366
Worcester,3,4,745,989,191,26,0,0,"1,951"
Worcester,3,5,464,421,238,124,0,0,"1,247"
TOTALS,,,"8,003","7,823","6,066","1,794",0,0,"23,686"
