City/Town,Ward,Pct,"Marc J. Santos","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,961",49,"1,289","4,299"
Attleboro,,,"8,334",1,"4,364","12,699"
Berkley,,,"1,049",2,625,"1,676"
Dartmouth,,,"6,569",5,"4,260","10,834"
Dighton,,,"1,507",0,961,"2,468"
Easton,,,"5,108",0,"3,879","8,987"
Fairhaven,,,"4,703",3,"2,219","6,925"
"Fall River",,,"18,048",0,"9,720","27,768"
Freetown,,,"2,201",4,"1,102","3,307"
Mansfield,,,"4,283",0,"2,701","6,984"
"New Bedford",,,"21,932",38,"8,583","30,553"
"N. Attleborough",,,"5,771",0,"3,166","8,937"
Norton,,,"2,972",1,"2,259","5,232"
Raynham,,,"2,745",50,"1,766","4,561"
Rehoboth,,,"2,171",30,"1,314","3,515"
Seekonk,,,"3,818",0,"1,396","5,214"
Somerset,,,"6,165",0,"2,711","8,876"
Swansea,,,"4,474",105,"2,045","6,624"
Taunton,,,"10,555",0,"6,515","17,070"
Westport,,,"3,921",0,"2,152","6,073"
TOTALS,,,"119,287",288,"63,027","182,602"
