City/Town,Ward,Pct,"Sandi Martinez","Gregory P. Howes","All Others",Blanks,"Total Votes Cast"
,,,,
Bedford,-,1,59,62,3,7,131
Bedford,-,2,68,60,0,6,134
Bedford,-,3,85,67,2,10,164
Bedford,-,4,43,47,0,6,96
Carlisle,-,1,164,171,0,11,346
Chelmsford,-,1,185,45,0,9,239
Chelmsford,-,2,118,17,0,6,141
Chelmsford,-,3,163,33,0,1,197
Chelmsford,-,4,126,19,0,5,150
Chelmsford,-,5,146,34,0,3,183
Chelmsford,-,6,151,49,1,4,205
Chelmsford,-,7,236,48,0,5,289
Chelmsford,-,8,143,41,0,3,187
Chelmsford,-,9,175,44,0,7,226
Concord,-,1,33,153,1,4,191
Concord,-,2,42,151,0,6,199
Concord,-,3,56,202,0,6,264
Concord,-,4,61,149,1,4,215
Concord,-,5,22,98,0,3,123
Lexington,-,3,30,34,0,7,71
Lexington,-,8,42,29,0,10,81
Lexington,-,9,57,35,0,8,100
Lincoln,-,1,37,55,0,8,100
Lincoln,-,2,28,39,0,5,72
Sudbury,-,1,29,49,0,1,79
Sudbury,-,1A,17,12,0,2,31
Sudbury,-,4,44,59,0,5,108
Sudbury,-,5,40,46,0,2,88
Waltham,1,1,65,26,0,7,98
Waltham,1,2,65,27,1,7,100
Waltham,2,1,60,23,0,9,92
Waltham,2,2,24,16,0,3,43
Waltham,3,1,89,50,0,9,148
Waltham,3,2,55,30,0,8,93
Waltham,4,1,68,32,1,7,108
Waltham,4,2,11,1,0,0,12
Waltham,5,1,47,36,0,13,96
Waltham,5,2,29,8,1,3,41
Waltham,6,1,38,17,1,2,58
Waltham,6,2,36,12,0,4,52
Waltham,7,1,53,20,1,7,81
Waltham,7,2,8,7,0,0,15
Waltham,8,1,16,11,0,8,35
Waltham,8,2,31,16,0,4,51
Waltham,9,1,19,14,0,3,36
Waltham,9,2,18,12,0,5,35
Weston,-,1,49,28,0,5,82
Weston,-,2,31,27,0,8,66
Weston,-,3,41,15,0,1,57
Weston,-,4,48,28,0,2,78
TOTALS,,,"3,301","2,304",13,269,"5,887"
