City/Town,Ward,Pct,"Richard R. Green","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,247,0,96,343
Groton,-,1,242,0,130,372
Groton,-,2,188,1,118,307
Groton,-,3,220,2,148,370
Lowell,1,1,35,0,21,56
Lowell,1,2,119,1,113,233
Lowell,1,3,97,0,91,188
Lowell,2,1,14,1,10,25
Lowell,2,2,20,0,7,27
Lowell,2,3,40,0,24,64
Lowell,3,1,35,0,43,78
Lowell,3,2,28,0,18,46
Lowell,3,3,27,0,23,50
Lowell,4,1,41,0,31,72
Lowell,4,2,24,0,15,39
Lowell,4,3,22,1,16,39
Lowell,5,1,69,0,40,109
Lowell,5,2,31,0,19,50
Lowell,5,3,75,0,50,125
Lowell,6,1,105,0,71,176
Lowell,6,2,96,1,68,165
Lowell,6,3,80,0,63,143
Lowell,7,1,26,0,21,47
Lowell,7,2,12,1,8,21
Lowell,7,3,18,0,6,24
Lowell,8,1,33,0,29,62
Lowell,8,2,46,0,36,82
Lowell,8,3,102,0,76,178
Lowell,9,1,64,1,29,94
Lowell,9,2,78,4,65,147
Lowell,9,3,52,1,63,116
Lowell,10,1,47,0,31,78
Lowell,10,2,18,0,12,30
Lowell,10,3,11,0,9,20
Lowell,11,1,42,0,20,62
Lowell,11,2,75,0,67,142
Lowell,11,3,48,0,53,101
Pepperell,-,1,295,2,87,384
Pepperell,-,2,307,2,110,419
Pepperell,-,3,277,1,106,384
Tyngsborough,-,1,175,1,109,285
Tyngsborough,-,2,166,0,94,260
Tyngsborough,-,3,193,2,85,280
Tyngsborough,-,4,192,1,116,309
Westford,-,1,260,1,161,422
Westford,-,2,233,1,146,380
Westford,-,3,252,0,141,393
Westford,-,4,246,3,115,364
Westford,-,5,261,1,154,416
Westford,-,6,185,1,112,298
TOTALS,,,"5,569",30,"3,276","8,875"
