Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Brookline,-,2,876,178,206,"1,260"
Brookline,-,3,"1,272",225,333,"1,830"
Brookline,-,4,"1,146",224,314,"1,684"
Brookline,-,6,"1,413",183,272,"1,868"
Brookline,-,7,"1,207",229,316,"1,752"
Brookline,-,8,"1,358",206,239,"1,803"
Brookline,-,9,"1,231",211,309,"1,751"
Brookline,-,10,"1,215",214,334,"1,763"
Brookline,-,11,"1,354",232,316,"1,902"
Brookline,-,12,"1,577",264,363,"2,204"
Brookline,-,13,"1,292",252,310,"1,854"
TOTALS,,,"13,941","2,418","3,312","19,671"
