City/Town,Ward,Pct,"Jeffrey L. Raymond","All Others",Blanks,"Total Votes Cast"
,,,
Athol,-,1,160,0,27,187
Athol,-,2,152,0,23,175
Athol,-,3,125,0,19,144
Erving,-,1,49,0,9,58
Gill,-,1,56,0,12,68
Greenfield,-,1,59,0,18,77
Greenfield,-,2,54,0,27,81
Greenfield,-,3,58,0,16,74
Greenfield,-,4,52,0,15,67
Greenfield,-,9,38,0,13,51
Northfield,-,1,95,0,32,127
Orange,-,1,131,1,32,164
Orange,-,2,135,0,31,166
Phillipston,-,1,106,0,19,125
Royalston,-,1,105,0,26,131
Warwick,-,1,27,0,8,35
Winchendon,-,1,120,2,29,151
TOTALS,,,"1,522",3,356,"1,881"
