City/Town,Ward,Pct,"Kathyjo Boss","Jeanie Falcone","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,1,A,5,27,0,6,38
Brockton,1,B,28,56,0,13,97
Brockton,1,C,39,92,0,19,150
Brockton,1,D,13,43,0,6,62
Brockton,2,A,7,14,0,1,22
Brockton,2,B,5,14,0,1,20
Brockton,2,C,5,10,0,3,18
Brockton,2,D,17,26,0,5,48
Brockton,3,A,17,29,0,4,50
Brockton,3,B,5,19,0,8,32
Brockton,3,C,33,85,0,11,129
Brockton,3,D,43,81,0,18,142
Brockton,4,A,10,15,0,1,26
Brockton,4,B,15,37,0,5,57
Brockton,4,C,33,48,0,18,99
Brockton,4,D,23,61,0,11,95
Brockton,5,A,7,17,0,5,29
Brockton,5,B,31,44,0,8,83
Brockton,5,C,17,24,0,6,47
Brockton,5,D,38,52,0,13,103
Brockton,6,A,16,21,0,8,45
Brockton,6,B,33,79,0,11,123
Brockton,6,C,37,53,0,11,101
Brockton,6,D,38,81,0,17,136
Brockton,7,A,9,18,0,6,33
Brockton,7,B,14,36,0,4,54
Brockton,7,C,13,26,0,7,46
Brockton,7,D,31,42,0,8,81
"E. Bridgewater",-,1,144,72,0,32,248
"E. Bridgewater",-,2,181,80,0,30,291
"E. Bridgewater",-,3,199,99,1,41,340
Easton,-,1,37,72,1,21,131
Easton,-,2,97,125,0,47,269
Halifax,-,1,201,173,0,34,408
Halifax,-,2,198,127,1,27,353
Hanover,-,1,167,102,0,35,304
Hanover,-,2,157,123,0,41,321
Hanover,-,3,164,101,0,24,289
Hanover,-,4,125,113,0,37,275
Hanson,-,1,203,93,0,19,315
Hanson,-,2,191,79,0,29,299
Hanson,-,3,203,65,0,20,288
Plympton,-,1,146,108,0,20,274
Whitman,-,1,204,81,0,24,309
Whitman,-,2,212,62,0,15,289
Whitman,-,3,183,73,0,24,280
Whitman,-,4,175,57,0,20,252
TOTALS,,,"3,769","2,955",3,774,"7,501"
