City/Town,,,"Barney Frank","Edward J. McCormick, III","Luke Lumina","Dennis J. Ingalls","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Independent Voters","Freedom For LaRouche"
Acushnet,,,"3,301","1,035",275,42,8,248,"4,909"
Berkley,,,"1,259",502,200,34,0,121,"2,116"
Bridgewater,,,"4,180","2,965",555,127,10,994,"8,831"
Brookline,,,"21,334","3,942",588,111,0,"1,752","27,727"
Carver,,,"2,735","1,721",420,66,4,240,"5,186"
Dighton,,,"1,777",729,149,32,0,178,"2,865"
Dover,,,"1,431","1,566",65,4,0,140,"3,206"
"E. Bridgewater",,,"2,561","2,052",405,177,1,448,"5,644"
Easton,,,"2,440","1,890",283,103,0,286,"5,002"
Fairhaven,,,"5,058","1,923",343,107,0,503,"7,934"
"Fall River",,,"12,615","1,741",520,88,0,"1,605","16,569"
Foxborough,,,"2,466","1,271",164,17,1,158,"4,077"
Freetown,,,"2,636",944,360,56,2,145,"4,143"
Halifax,,,"1,776","1,214",258,77,4,182,"3,511"
Hanson,,,"2,160","1,392",361,102,0,641,"4,656"
Lakeville,,,"2,100","1,508",378,77,0,186,"4,249"
Mansfield,,,"2,415","1,151",178,25,0,162,"3,931"
Marion,,,"1,305","1,046",122,10,0,106,"2,589"
Mattapoisett,,,"2,024","1,292",159,30,0,161,"3,666"
Middleborough,,,"4,110","2,673",640,142,1,439,"8,005"
Millis,,,"2,247","1,544",193,25,1,202,"4,212"
"New Bedford",,,"24,224","5,506","1,539",366,12,"1,961","33,608"
Newton,,,"33,929","6,775","1,739",161,0,"2,312","44,916"
Norfolk,,,"1,841","2,362",101,11,0,124,"4,439"
Norton,,,"4,029","1,966",404,78,0,288,"6,765"
Pembroke,,,"4,056","2,721",563,151,0,402,"7,893"
Plympton,,,645,523,126,27,0,74,"1,395"
Raynham,,,"2,896","1,573",324,83,0,474,"5,350"
Rehoboth,,,"2,756","1,298",295,41,0,176,"4,566"
Rochester,,,"1,106",784,187,23,0,92,"2,192"
Rockland,,,"1,565",847,258,86,0,276,"3,032"
Sharon,,,"7,169","1,574",227,51,0,245,"9,266"
Sherborn,,,"1,360","1,133",87,7,3,115,"2,705"
Wareham,,,"5,055","2,765",611,131,0,373,"8,935"
Wellesley,,,"8,457","5,127",336,38,0,"1,201","15,159"
"W. Bridgewater",,,"1,615","1,611",258,91,0,224,"3,799"
TOTALS,,,"182,633","70,666","13,671","2,797",47,"17,234","287,048"
