City/Town,Ward,Pct,"Shirley A. Gomes","Carolina Kiggins","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Chatham,-,1,"1,745",424,1,180,"2,350"
Chatham,-,2,"1,548",453,0,124,"2,125"
Dennis,-,3,989,402,4,94,"1,489"
Eastham,-,1,"2,048",928,0,175,"3,151"
Harwich,-,1,"1,740",392,0,114,"2,246"
Harwich,-,2,"1,842",340,1,94,"2,277"
Harwich,-,3,"1,739",376,1,94,"2,210"
Orleans,-,1,"2,986",982,0,254,"4,222"
Provincetown,-,1,880,"1,189",2,197,"2,268"
Truro,-,1,630,452,0,74,"1,156"
Wellfleet,-,1,899,737,1,131,"1,768"
TOTALS,,,"17,046","6,675",10,"1,531","25,262"
