City/Town,Ward,Pct,"Shaunna L. O'Connell","Sherry Costa-Hanlon","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Easton,-,6,"1,129",749,2,286,"2,166"
Taunton,1,A,551,621,3,115,"1,290"
Taunton,1,B,"1,017",561,2,104,"1,684"
Taunton,2,A,283,493,1,64,841
Taunton,2,B,513,574,1,81,"1,169"
Taunton,3,A,702,658,3,93,"1,456"
Taunton,5,A,535,534,1,82,"1,152"
Taunton,5,B,478,654,1,85,"1,218"
Taunton,7,A,"1,013",641,0,99,"1,753"
Taunton,7,B,"1,187",535,3,91,"1,816"
Taunton,8,A,"1,032",572,4,108,"1,716"
Taunton,8,B,994,682,2,130,"1,808"
TOTALS,,,"9,434","7,274",23,"1,338","18,069"
