City/Town,Ward,Pct,"Shaun P. Kelly","Matthew E. Goddard","All Others",Blanks,"Total Votes Cast"
,,,Republican,Unenrolled
Ashfield,-,1,452,233,2,111,798
Becket,-,1,317,120,3,58,498
Bernardston,-,1,519,142,1,110,772
Buckland,-,1,481,180,8,74,743
Cheshire,-,1,931,175,0,68,"1,174"
Colrain,-,1,360,153,0,72,585
Cummington,-,1,222,98,0,37,357
Dalton,-,1,965,138,0,36,"1,139"
Dalton,-,2,951,142,0,40,"1,133"
Hancock,-,1,191,54,0,20,265
Hinsdale,-,1,439,141,0,24,604
Lanesborough,-,1,656,179,0,83,918
Leyden,-,1,160,80,0,44,284
Middlefield,-,1,142,56,0,10,208
"New Ashford",-,1,89,15,0,6,110
Northfield,-,1,672,309,1,202,"1,184"
Peru,-,1,181,52,0,13,246
Pittsfield,1,B,791,197,0,141,"1,129"
Plainfield,-,1,197,77,2,27,303
Richmond,-,1,531,149,0,66,746
Shelburne,-,1,543,206,11,71,831
Washington,-,1,176,52,0,14,242
Windsor,-,1,248,73,0,24,345
TOTALS,,,"10,214","3,021",28,"1,351","14,614"
