City/Town,Ward,Pct,"Janet M. Beyer","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,667,4,227,898
Bedford,-,2,488,4,177,669
Bedford,-,3,597,1,245,843
Bedford,-,4,465,0,184,649
Carlisle,-,1,"1,019",0,471,"1,490"
Chelmsford,-,1,503,3,255,761
Chelmsford,-,2,531,2,216,749
Chelmsford,-,3,494,3,234,731
Chelmsford,-,4,419,5,214,638
Chelmsford,-,5,464,3,257,724
Chelmsford,-,6,557,2,279,838
Chelmsford,-,7,560,5,298,863
Chelmsford,-,8,529,1,261,791
Chelmsford,-,9,511,4,270,785
Concord,-,1,790,1,292,"1,083"
Concord,-,2,823,3,423,"1,249"
Concord,-,3,788,0,357,"1,145"
Concord,-,4,818,2,375,"1,195"
Concord,-,5,532,0,220,752
Lexington,-,3,552,3,352,907
Lexington,-,8,614,0,414,"1,028"
Lexington,-,9,602,1,414,"1,017"
Lincoln,-,1,817,3,408,"1,228"
Lincoln,-,2,430,3,250,683
Sudbury,-,1,377,2,223,602
Sudbury,-,1A,126,3,59,188
Sudbury,-,4,595,4,364,963
Sudbury,-,5,507,2,322,831
Waltham,1,1,437,1,285,723
Waltham,1,2,422,1,271,694
Waltham,2,1,449,5,269,723
Waltham,2,2,364,2,145,511
Waltham,3,1,410,3,267,680
Waltham,3,2,489,2,225,716
Waltham,4,1,468,1,257,726
Waltham,4,2,97,0,57,154
Waltham,5,1,462,4,291,757
Waltham,5,2,393,1,160,554
Waltham,6,1,454,2,225,681
Waltham,6,2,272,1,112,385
Waltham,7,1,372,2,260,634
Waltham,7,2,191,1,104,296
Waltham,8,1,417,4,187,608
Waltham,8,2,469,1,201,671
Waltham,9,1,306,3,153,462
Waltham,9,2,354,6,151,511
Weston,-,1,448,7,219,674
Weston,-,2,346,4,197,547
Weston,-,3,302,0,162,464
Weston,-,4,344,0,159,503
TOTALS,,,"24,441",115,"12,418","36,974"
