City/Town,,,"Anthony J. Ruberto, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,575",1,931,"4,507"
Alford,,,110,0,42,152
Becket,,,199,0,89,288
Cheshire,,,940,2,241,"1,183"
Clarksburg,,,490,0,127,617
Dalton,,,"2,033",13,568,"2,614"
Egremont,,,313,2,127,442
Florida,,,166,0,38,204
"Great Barrington",,,"1,531",0,692,"2,223"
Hancock,,,133,0,72,205
Hinsdale,,,371,0,100,471
Lanesborough,,,736,0,281,"1,017"
Lee,,,"1,363",0,558,"1,921"
Lenox,,,"1,451",0,768,"2,219"
Monterey,,,210,2,76,288
"Mount Washington",,,35,0,14,49
"New Ashford",,,57,0,12,69
"New Marlborough",,,250,2,100,352
"N. Adams",,,"4,876",2,"1,086","5,964"
Otis,,,170,0,98,268
Peru,,,160,0,31,191
Pittsfield,,,"13,442",3,"5,622","19,067"
Richmond,,,475,4,165,644
Sandisfield,,,133,0,36,169
Savoy,,,118,0,34,152
Sheffield,,,662,0,281,943
Stockbridge,,,704,0,353,"1,057"
Tyringham,,,102,0,33,135
Washington,,,155,0,38,193
"W. Stockbridge",,,356,0,166,522
Williamstown,,,"1,981",3,596,"2,580"
Windsor,,,172,0,51,223
TOTALS,,,"37,469",34,"13,426","50,929"
