City/Town,Ward,Pct,"Walter J. Boverini","Philip N. Carney","James J. Carrigan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Lynn,1,1,916,803,761,0,0,"2,480"
Lynn,1,2,778,667,628,0,0,"2,073"
Lynn,1,3,765,704,653,0,0,"2,122"
Lynn,1,4,978,859,805,0,0,"2,642"
Lynn,2,1,"1,009",874,803,0,0,"2,686"
Lynn,2,2,790,671,652,0,0,"2,113"
Lynn,2,3,681,652,549,0,0,"1,882"
Lynn,2,4,483,449,392,0,0,"1,324"
Lynn,3,1,546,519,469,0,0,"1,534"
Lynn,3,2,544,515,455,0,0,"1,514"
Lynn,3,3,500,494,441,0,0,"1,435"
Lynn,3,4,443,453,386,0,0,"1,282"
Lynn,3,5,425,367,351,0,0,"1,143"
Lynn,3,6,506,457,403,0,0,"1,366"
Lynn,3,7,535,459,415,0,0,"1,409"
Lynn,3,8,363,315,297,0,0,975
Lynn,3,9,496,497,411,0,0,"1,404"
Lynn,3,10,681,646,604,0,0,"1,931"
Lynn,4,1,540,567,488,0,0,"1,595"
Lynn,4,2,367,337,311,0,0,"1,015"
Lynn,4,3,308,322,279,0,0,909
Lynn,4,4,100,106,95,0,0,301
Lynn,4,5,167,173,145,0,0,485
Lynn,4,6,287,280,238,0,0,805
Lynn,4,7,338,343,317,0,0,998
Lynn,4,8,327,303,288,0,0,918
Nahant,,,987,"1,097",868,0,0,"2,952"
Swampscott,-,3,371,346,325,0,0,"1,042"
Swampscott,-,4,409,376,373,0,0,"1,158"
TOTALS,,,"15,640","14,651","13,202",0,0,"43,493"
