City/Town,Ward,Pct,"Kate Lipper-Garabedian","All Others",Blanks,"Total Votes Cast"
,,,
Malden,5,2,341,3,58,402
Malden,5,3A,132,1,23,156
Melrose,1,1,355,2,63,420
Melrose,1,2,302,1,41,344
Melrose,2,1,311,2,48,361
Melrose,2,2,320,1,49,370
Melrose,3,1,318,1,57,376
Melrose,3,2,316,3,43,362
Melrose,4,1,297,2,18,317
Melrose,4,2,307,3,43,353
Melrose,5,1,213,1,21,235
Melrose,5,2,190,1,29,220
Melrose,6,1,291,1,19,311
Melrose,6,2,342,4,52,398
Melrose,7,1,283,7,45,335
Melrose,7,2,311,1,44,356
Wakefield,-,4,433,1,90,524
Wakefield,-,5,405,3,94,502
Wakefield,-,6,412,1,116,529
TOTALS,,,"5,879",39,953,"6,871"
