Locality,,,Yes,No,Blanks,"Total Votes Cast"
Amherst,,,"3,180","1,762","1,777","6,719"
Ashfield,,,270,156,108,534
Buckland,,,394,152,157,703
Charlemont,,,215,66,76,357
Colrain,,,324,131,144,599
Conway,,,292,111,94,497
Deerfield,,,957,407,303,"1,667"
Easthampton,,,"3,482","1,167","1,377","6,026"
Granby,,,"1,020",347,318,"1,685"
Greenfield,,,"2,677","2,819","1,214","6,710"
Hadley,,,993,387,487,"1,867"
Hatfield,,,721,297,268,"1,286"
Hawley,,,40,22,24,86
Heath,,,95,32,27,154
Leverett,,,311,125,83,519
Leyden,,,102,36,40,178
Monroe,,,35,14,16,65
Montague,,,"1,838",718,738,"3,294"
Pelham,,,241,119,87,447
Rowe,,,61,61,25,147
Shelburne,,,386,127,178,691
Shutesbury,,,183,70,71,324
"S. Hadley",,,"3,749","1,318","1,308","6,375"
Sunderland,,,416,173,150,739
Whately,,,287,132,102,521
Williamsburg,,,504,205,151,860
TOTALS,,,"22,773","10,954","9,323","43,050"
