City/Town,,,"Scott P. Brown","Sara Orozco","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,,,"4,292","3,429",8,591,"8,320"
Franklin,,,"3,813","2,093",12,365,"6,283"
Millis,,,"2,766","1,580",0,262,"4,608"
Natick,,,"3,525","3,775",11,683,"7,994"
Needham,,,"8,156","8,175",15,990,"17,336"
Norfolk,,,"3,538","1,625",5,199,"5,367"
"N. Attleborough",,,"9,039","4,345",7,892,"14,283"
Plainville,,,"2,788","1,302",3,204,"4,297"
Sherborn,,,"1,605",947,0,153,"2,705"
Wayland,,,"3,468","3,943",7,750,"8,168"
Wellesley,,,"2,431","2,429",3,591,"5,454"
Wrentham,,,"4,374","1,646",10,141,"6,171"
TOTALS,,,"49,795","35,289",81,"5,821","90,986"
