City/Town,Ward,Pct,"Scott P. Brown","Sara Orozco","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,1,A,797,654,0,119,"1,570"
Attleboro,1,B,860,632,2,129,"1,623"
Attleboro,2,A,861,661,2,117,"1,641"
Attleboro,2,B,"1,030",854,3,137,"2,024"
Attleboro,3,A,744,628,1,89,"1,462"
Franklin,-,2,"1,246",674,7,120,"2,047"
Franklin,-,3,"1,106",757,3,115,"1,981"
Franklin,-,4,"1,461",662,2,130,"2,255"
Millis,-,1,849,485,0,69,"1,403"
Millis,-,2,910,512,0,87,"1,509"
Millis,-,3,"1,007",583,0,106,"1,696"
Natick,-,6,832,880,3,155,"1,870"
Natick,-,7,853,"1,010",4,144,"2,011"
Natick,-,9,832,894,3,165,"1,894"
Natick,-,10,"1,008",991,1,219,"2,219"
Needham,-,A,729,741,3,115,"1,588"
Needham,-,B,825,732,2,117,"1,676"
Needham,-,C,791,744,2,93,"1,630"
Needham,-,D,777,762,3,94,"1,636"
Needham,-,E,910,812,0,119,"1,841"
Needham,-,F,767,950,0,112,"1,829"
Needham,-,G,860,843,3,88,"1,794"
Needham,-,H,908,875,1,85,"1,869"
Needham,-,I,874,918,1,95,"1,888"
Needham,-,J,715,798,0,72,"1,585"
Norfolk,-,1,"1,143",482,1,52,"1,678"
Norfolk,-,2,"1,054",540,3,76,"1,673"
Norfolk,-,3,"1,010",447,1,46,"1,504"
Norfolk,-,4,331,156,0,25,512
"N. Attleborough",-,1,581,389,0,57,"1,027"
"N. Attleborough",-,2,876,427,3,86,"1,392"
"N. Attleborough",-,3,"1,402",597,0,132,"2,131"
"N. Attleborough",-,4,668,481,1,104,"1,254"
"N. Attleborough",-,5,803,414,2,94,"1,313"
"N. Attleborough",-,6,"1,070",472,0,97,"1,639"
"N. Attleborough",-,7,"1,185",510,0,104,"1,799"
"N. Attleborough",-,8,"1,369",542,0,123,"2,034"
"N. Attleborough",-,9,"1,085",513,1,95,"1,694"
Plainville,-,1,"1,243",598,2,103,"1,946"
Plainville,-,2,"1,545",704,1,101,"2,351"
Sherborn,-,1,"1,605",947,0,153,"2,705"
Wayland,-,1,826,995,0,176,"1,997"
Wayland,-,2,818,"1,050",4,185,"2,057"
Wayland,-,3,769,948,0,182,"1,899"
Wayland,-,4,"1,055",950,3,207,"2,215"
Wellesley,-,B,"1,115","1,026",2,254,"2,397"
Wellesley,-,F,895,755,0,192,"1,842"
Wellesley,-,G,421,648,1,145,"1,215"
Wrentham,-,1,"1,363",516,3,46,"1,928"
Wrentham,-,2,"1,857",607,4,61,"2,529"
Wrentham,-,3,"1,154",523,3,34,"1,714"
TOTALS,,,"49,795","35,289",81,"5,821","90,986"
