City/Town,Ward,Pct,"Marc R. Pacheco","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,248,4,64,316
Bridgewater,-,1,179,1,50,230
Bridgewater,-,2,206,2,53,261
Bridgewater,-,3,196,1,39,236
Bridgewater,-,4,50,1,16,67
Bridgewater,-,5,81,0,21,102
Bridgewater,-,6,148,2,32,182
Bridgewater,-,7,218,0,57,275
Carver,-,1,201,2,31,234
Carver,-,2,182,5,39,226
Carver,-,3,247,0,48,295
Dighton,-,1,443,0,81,524
Marion,-,1,428,0,116,544
Middleborough,-,1,244,1,48,293
Middleborough,-,2,164,4,29,197
Middleborough,-,3,198,2,22,222
Middleborough,-,4,156,1,25,182
Middleborough,-,5,187,1,27,215
Middleborough,-,6,171,2,23,196
Raynham,-,1,263,3,43,309
Raynham,-,2,213,0,38,251
Raynham,-,3,187,0,25,212
Taunton,1,A,201,1,37,239
Taunton,1,B,221,1,32,254
Taunton,2,A,155,0,27,182
Taunton,2,B,174,0,26,200
Taunton,3,A,241,0,60,301
Taunton,3,B,225,0,30,255
Taunton,4,A,151,0,28,179
Taunton,4,B,171,0,39,210
Taunton,5,A,196,0,33,229
Taunton,5,B,177,0,27,204
Taunton,6,A,111,0,16,127
Taunton,6,B,163,0,28,191
Taunton,7,A,238,0,34,272
Taunton,7,B,188,0,41,229
Taunton,8,A,191,0,40,231
Taunton,8,B,229,0,40,269
Wareham,-,1,258,4,66,328
Wareham,-,2,246,4,60,310
Wareham,-,3,187,0,50,237
Wareham,-,4,223,3,49,275
Wareham,-,5,191,4,43,238
Wareham,-,6,164,0,37,201
TOTALS,,,"8,911",49,"1,770","10,730"
