City/Town,,,"Kevin H. White","Maurice A. Donahue","Francis X. Bellotti","Kenneth P. O'Donnell","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,496,378,312,119,0,40,"1,345"
Acton,,,891,205,180,144,0,42,"1,462"
Acushnet,,,188,440,181,52,0,14,875
Adams,,,514,309,110,30,0,19,982
Agawam,,,476,667,620,94,0,45,"1,902"
Alford,,,3,6,1,2,0,0,12
Amesbury,,,168,116,88,43,0,13,428
Amherst,,,769,324,42,38,0,10,"1,183"
Andover,,,755,337,367,175,0,64,"1,698"
Aquinnah,,,6,4,0,0,0,2,12
Arlington,,,"3,348","2,778","1,983","1,182",0,252,"9,543"
Ashburnham,,,85,122,35,18,0,8,268
Ashby,,,31,29,20,11,0,5,96
Ashfield,,,23,11,1,7,0,1,43
Ashland,,,230,132,101,64,0,4,531
Athol,,,155,63,56,15,0,2,291
Attleboro,,,656,340,122,75,1,10,"1,204"
Auburn,,,425,437,255,213,0,26,"1,356"
Avon,,,146,167,127,30,0,10,480
Ayer,,,159,153,82,35,0,9,438
Barnstable,,,400,173,121,80,0,34,808
Barre,,,54,80,51,16,0,4,205
Becket,,,11,8,1,1,0,2,23
Bedford,,,361,133,106,82,0,7,689
Belchertown,,,53,117,19,4,0,0,193
Bellingham,,,202,195,331,28,0,3,759
Belmont,,,"1,877","1,186","1,154",578,0,222,"5,017"
Berkley,,,17,49,18,7,0,4,95
Berlin,,,53,16,15,7,0,2,93
Bernardston,,,19,3,6,4,0,0,32
Beverly,,,869,500,525,271,1,28,"2,194"
Billerica,,,"1,576","1,013","1,113",416,3,83,"4,204"
Blackstone,,,252,268,110,30,0,8,668
Blandford,,,11,8,3,1,0,0,23
Bolton,,,92,39,23,12,0,12,178
Boston,,,"35,358","36,078","28,837","8,885",2,"8,523","117,683"
Bourne,,,180,103,46,37,0,7,373
Boxborough,,,45,6,15,5,0,1,72
Boxford,,,59,15,14,6,0,1,95
Boylston,,,69,40,29,28,0,1,167
Braintree,,,"1,453","1,917","1,543",503,0,129,"5,545"
Brewster,,,37,19,7,4,0,4,71
Bridgewater,,,180,181,115,35,0,8,519
Brimfield,,,36,51,15,1,0,2,105
Brockton,,,"2,526","2,759","2,479",490,0,113,"8,367"
Brookfield,,,26,45,22,9,0,3,105
Brookline,,,"4,391","2,200","1,158",773,0,723,"9,245"
Buckland,,,24,21,9,2,0,0,56
Burlington,,,792,534,559,199,0,38,"2,122"
Cambridge,,,"6,282","4,284","3,652","1,699",0,681,"16,598"
Canton,,,918,874,700,224,0,64,"2,780"
Carlisle,,,100,20,17,18,0,1,156
Carver,,,33,18,27,5,0,2,85
Charlemont,,,9,9,1,0,0,1,20
Charlton,,,67,56,41,17,0,0,181
Chatham,,,117,32,15,21,0,5,190
Chelmsford,,,897,534,381,168,0,15,"1,995"
Chelsea,,,"2,059","2,046","2,246",555,0,424,"7,330"
Cheshire,,,139,41,28,5,0,7,220
Chester,,,6,14,5,0,0,0,25
Chesterfield,,,12,7,3,0,0,0,22
Chicopee,,,"2,398","7,296","1,918",334,0,292,"12,238"
Chilmark,,,10,1,0,0,2,3,16
Clarksburg,,,42,24,10,4,0,2,82
Clinton,,,807,"1,209",507,267,0,134,"2,924"
Cohasset,,,261,131,104,35,0,11,542
Colrain,,,14,18,2,2,0,2,38
Concord,,,"1,366",319,202,202,0,72,"2,161"
Conway,,,13,6,0,2,0,2,23
Cummington,,,10,2,1,0,0,0,13
Dalton,,,180,151,36,31,0,11,409
Danvers,,,928,524,473,202,0,113,"2,240"
Dartmouth,,,723,911,425,151,1,124,"2,335"
Dedham,,,940,"1,315","1,142",363,0,86,"3,846"
Deerfield,,,52,76,21,15,0,2,166
Dennis,,,145,115,63,33,0,8,364
Dighton,,,58,65,43,12,0,3,181
Douglas,,,37,31,79,17,0,2,166
Dover,,,70,55,18,14,0,6,163
Dracut,,,"1,213","1,096",943,283,0,99,"3,634"
Dudley,,,169,164,117,108,0,17,575
Dunstable,,,17,7,15,3,0,1,43
Duxbury,,,150,77,36,32,0,12,307
"E. Bridgewater",,,144,92,99,21,0,5,361
"E. Brookfield",,,61,67,38,18,0,7,191
"E. Longmeadow",,,248,187,134,48,0,9,626
Eastham,,,37,11,5,2,0,1,56
Easthampton,,,380,627,356,39,0,30,"1,432"
