City/Town,Ward,Pct,"Frank G. Cousins, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,31,0,4,35
Amesbury,-,2,36,0,5,41
Amesbury,-,3,36,2,7,45
Amesbury,-,4,31,0,1,32
Amesbury,-,5,47,0,7,54
Amesbury,-,6,22,0,3,25
Andover,-,1,66,0,6,72
Andover,-,2,32,0,12,44
Andover,-,3,41,0,9,50
Andover,-,4,27,0,5,32
Andover,-,5,30,0,2,32
Andover,-,6,26,0,7,33
Andover,-,7,38,0,6,44
Andover,-,8,65,0,14,79
Andover,-,9,36,0,2,38
Beverly,1,1,7,0,0,7
Beverly,1,2,21,0,0,21
Beverly,2,1,11,0,0,11
Beverly,2,2,16,1,0,17
Beverly,3,1,13,0,0,13
Beverly,3,2,15,0,1,16
Beverly,4,1,25,0,0,25
Beverly,4,2,15,0,0,15
Beverly,5,1,27,4,2,33
Beverly,5,2,16,0,0,16
Beverly,6,1,30,0,3,33
Beverly,6,2,28,0,0,28
Boxford,-,1,20,0,5,25
Boxford,-,2,49,1,9,59
Boxford,-,3,41,0,3,44
Danvers,-,1,33,0,2,35
Danvers,-,2,24,0,5,29
Danvers,-,3,31,0,1,32
Danvers,-,4,59,1,3,63
Danvers,-,5,43,0,4,47
Danvers,-,6,36,0,1,37
Danvers,-,7,40,0,4,44
Danvers,-,8,26,0,6,32
Essex,-,1,38,0,6,44
Georgetown,-,1,17,0,1,18
Georgetown,-,2,41,0,0,41
Gloucester,1,1,22,0,2,24
Gloucester,1,2,23,1,1,25
Gloucester,2,1,15,0,2,17
Gloucester,2,2,18,0,4,22
Gloucester,3,1,13,0,1,14
Gloucester,3,2,21,0,4,25
Gloucester,4,1,20,1,2,23
Gloucester,4,2,23,0,4,27
Gloucester,5,1,30,0,3,33
Gloucester,5,2,30,0,3,33
Groveland,-,1,44,2,1,47
Hamilton,-,1,60,0,10,70
Hamilton,-,2,47,0,9,56
Hamilton,-,3,36,0,6,42
Haverhill,1,1,9,0,0,9
Haverhill,1,2,7,0,0,7
Haverhill,1,3,17,0,1,18
Haverhill,2,1,6,0,2,8
Haverhill,2,2,23,0,2,25
Haverhill,2,3,6,0,1,7
Haverhill,3,1,10,0,1,11
Haverhill,3,2,16,0,7,23
Haverhill,3,3,10,0,1,11
Haverhill,4,1,23,0,5,28
Haverhill,4,2,33,0,10,43
Haverhill,4,3,36,0,3,39
Haverhill,5,1,22,0,2,24
Haverhill,5,2,15,0,5,20
Haverhill,5,3,27,0,4,31
Haverhill,6,1,15,0,1,16
Haverhill,6,2,20,0,4,24
Haverhill,6,3,17,0,2,19
Haverhill,7,1,33,0,6,39
Haverhill,7,2,11,0,3,14
Haverhill,7,3,30,0,1,31
Ipswich,-,1,77,0,10,87
Ipswich,-,2,67,0,7,74
Ipswich,-,3,62,0,8,70
Ipswich,-,4,58,0,11,69
Lawrence,A,1,14,0,2,16
Lawrence,A,2,9,0,3,12
Lawrence,A,3,14,1,0,15
Lawrence,A,4,14,2,2,18
Lawrence,B,1,9,0,2,11
Lawrence,B,2,6,0,0,6
Lawrence,B,3,4,0,3,7
Lawrence,B,4,12,0,3,15
Lawrence,C,1,5,0,2,7
Lawrence,C,2,1,0,0,1
Lawrence,C,3,7,0,1,8
Lawrence,C,4,5,0,0,5
Lawrence,D,1,8,0,1,9
Lawrence,D,2,12,0,1,13
Lawrence,D,3,7,0,2,9
Lawrence,D,4,9,0,1,10
Lawrence,E,1,15,0,4,19
Lawrence,E,2,29,0,4,33
Lawrence,E,3,17,0,3,20
Lawrence,E,4,7,0,0,7
Lawrence,F,1,29,0,7,36
Lawrence,F,2,13,0,3,16
Lawrence,F,3,16,0,0,16
Lawrence,F,4,19,0,3,22
Lynn,1,1,35,0,4,39
Lynn,1,2,24,2,2,28
Lynn,1,3,22,3,0,25
Lynn,1,4,16,0,1,17
Lynn,2,1,23,0,2,25
Lynn,2,2,3,0,0,3
Lynn,2,3,3,0,0,3
Lynn,2,4,8,0,0,8
Lynn,3,1,0,0,10,10
Lynn,3,2,12,0,0,12
Lynn,3,3,10,3,2,15
Lynn,3,4,16,0,0,16
Lynn,4,1,4,0,0,4
Lynn,4,2,9,0,1,10
