City/Town,,,"Frank G. Cousins, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,203,2,27,232
Andover,,,361,0,63,424
Beverly,,,224,5,6,235
Boxford,,,110,1,17,128
Danvers,,,292,1,26,319
Essex,,,38,0,6,44
Georgetown,,,58,0,1,59
Gloucester,,,215,2,26,243
Groveland,,,44,2,1,47
Hamilton,,,143,0,25,168
Haverhill,,,386,0,61,447
Ipswich,,,264,0,36,300
Lawrence,,,281,3,47,331
Lynn,,,258,11,27,296
Lynnfield,,,278,0,39,317
Manchester-by-the-Sea,,,52,1,12,65
Marblehead,,,448,4,43,495
Merrimac,,,27,0,0,27
Methuen,,,237,0,20,257
Middleton,,,111,1,8,120
Nahant,,,48,0,5,53
Newbury,,,83,0,3,86
Newburyport,,,562,4,100,666
"N. Andover",,,199,0,24,223
Peabody,,,490,4,35,529
Rockport,,,84,0,11,95
Rowley,,,69,1,4,74
Salem,,,308,6,30,344
Salisbury,,,117,3,22,142
Saugus,,,328,3,31,362
Swampscott,,,167,0,20,187
Topsfield,,,79,0,8,87
Wenham,,,83,0,5,88
"W. Newbury",,,58,0,1,59
TOTALS,,,"6,705",54,790,"7,549"
