City/Town,Ward,Pct,"Joanne M. Comerford","Thomas William Peake","David George Morin","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,-,1,0,0,0,16,160,176
Agawam,-,2,0,0,0,21,248,269
Agawam,-,3,0,0,0,27,219,246
Agawam,-,4,0,0,0,17,170,187
Agawam,-,5,0,0,0,22,266,288
Agawam,-,6,0,0,0,16,193,209
Agawam,-,7,0,0,0,27,195,222
Agawam,-,8,0,0,0,25,280,305
Chicopee,7,A,0,0,0,28,111,139
Chicopee,7,B,0,0,0,29,143,172
Chicopee,8,A,0,0,0,31,240,271
Chicopee,9,A,0,0,0,43,209,252
Easthampton,-,1,37,31,0,27,561,656
Easthampton,-,2,45,25,9,11,658,748
Easthampton,-,3,26,51,41,14,535,667
Easthampton,-,4,40,44,34,39,756,913
Easthampton,-,5,10,12,3,16,519,560
Granville,-,1,0,0,0,18,81,99
Holyoke,1,A,1,1,0,1,81,84
Holyoke,1,B,0,2,0,8,134,144
Holyoke,2,A,0,0,0,2,135,137
Holyoke,2,B,0,4,0,6,64,74
Holyoke,3,A,1,0,0,0,252,253
Holyoke,3,B,1,2,0,6,312,321
Holyoke,4,A,2,2,0,6,92,102
Holyoke,4,B,1,1,0,4,203,209
Holyoke,5,A,1,0,0,7,383,391
Holyoke,5,B,0,1,0,10,217,228
Holyoke,6,A,2,1,0,7,209,219
Holyoke,6,B,5,2,0,10,240,257
Holyoke,7,A,2,4,0,4,481,491
Holyoke,7,B,4,4,0,8,399,415
Montgomery,-,1,0,0,0,1,74,75
Russell,-,1,0,0,0,4,74,78
Southampton,-,1,34,0,24,0,"1,037","1,095"
Southwick,-,1,0,0,0,9,168,177
Southwick,-,2,0,0,0,17,126,143
Southwick,-,3,0,0,0,14,148,162
Tolland,-,1,0,0,0,1,21,22
Westfield,1,A,0,0,0,0,203,203
Westfield,1,B,0,0,1,1,180,182
Westfield,2,A,0,0,0,4,107,111
Westfield,2,B,0,1,0,0,168,169
Westfield,3,A,0,0,0,3,99,102
Westfield,3,B,0,1,1,7,168,177
Westfield,4,A,0,0,0,0,80,80
Westfield,4,B,0,0,1,8,282,291
Westfield,5,A,0,0,0,9,229,238
Westfield,5,B,0,0,0,4,218,222
Westfield,6,A,2,0,1,0,190,193
Westfield,6,B,0,0,0,1,136,137
TOTALS,,,214,189,115,589,"12,454","13,561"
