City/Town,,,"Joanne M. Comerford","Thomas William Peake","David George Morin","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,,,0,0,0,171,"1,731","1,902"
Chicopee,,,0,0,0,131,703,834
Easthampton,,,158,163,87,107,"3,029","3,544"
Granville,,,0,0,0,18,81,99
Holyoke,,,20,24,0,79,"3,202","3,325"
Montgomery,,,0,0,0,1,74,75
Russell,,,0,0,0,4,74,78
Southampton,,,34,0,24,0,"1,037","1,095"
Southwick,,,0,0,0,40,442,482
Tolland,,,0,0,0,1,21,22
Westfield,,,2,2,4,37,"2,060","2,105"
TOTALS,,,214,189,115,589,"12,454","13,561"
