City/Town,Ward,Pct,"Elizabeth A. Malia","Charles L. Clemons, Jr","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,11,1,54,31,0,4,89
Boston,11,2,91,90,1,8,190
Boston,11,3,51,61,3,3,118
Boston,11,4,107,63,1,13,184
Boston,11,5,117,80,1,13,211
Boston,11,6,112,19,0,4,135
Boston,11,7,161,37,2,3,203
Boston,11,8,161,25,0,9,195
Boston,11,9,170,21,1,3,195
Boston,11,10,141,20,0,3,164
Boston,12,7,81,157,2,14,254
Boston,12,9,40,68,0,3,111
Boston,14,3,37,54,1,9,101
Boston,19,6,260,38,0,10,308
Boston,19,7,209,26,0,7,242
Boston,19,9,108,21,1,3,133
Boston,19,10,146,40,1,19,206
Boston,19,11,63,28,1,4,96
Boston,19,13,77,13,0,4,94
TOTALS,,,"2,186",892,15,136,"3,229"
