City/Town,Ward,Pct,"Marygail B. Cokkinias","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,475,2,253,730
Belchertown,-,B,450,1,196,647
Belchertown,-,C,401,3,225,629
Belchertown,-,D,547,3,319,869
Chicopee,1,A,363,3,115,481
Chicopee,1,B,414,0,141,555
Chicopee,5,A,291,2,88,381
Chicopee,5,B,334,6,81,421
Chicopee,6,AN,91,0,28,119
Chicopee,6,AS,206,2,62,270
Chicopee,6,BE,273,1,119,393
Chicopee,6,BW,71,0,29,100
Chicopee,8,B,311,9,85,405
Chicopee,9,B,420,5,177,602
"E. Longmeadow",-,1,430,3,181,614
"E. Longmeadow",-,2,404,3,135,542
"E. Longmeadow",-,3,376,4,165,545
"E. Longmeadow",-,4,350,2,164,516
Granby,-,1,540,1,192,733
Granby,-,2,407,0,218,625
Hampden,-,1,503,0,209,712
Longmeadow,-,A,454,2,182,638
Longmeadow,-,B,453,0,165,618
Longmeadow,-,C,401,4,193,598
Longmeadow,-,D,396,1,141,538
Longmeadow,-,E,401,4,216,621
Ludlow,-,1,407,1,154,562
Ludlow,-,2,276,1,118,395
Ludlow,-,3,374,0,172,546
Ludlow,-,4,404,2,190,596
Ludlow,-,5,293,1,110,404
Ludlow,-,6,428,7,192,627
Springfield,2,G,258,7,147,412
Springfield,4,F,47,2,43,92
Springfield,5,D,253,6,141,400
Springfield,5,F,247,2,202,451
Springfield,5,G,260,12,186,458
Springfield,5,H,193,6,158,357
Springfield,6,B,222,6,164,392
Springfield,6,D,273,7,186,466
Springfield,6,H,232,3,132,367
Springfield,7,A,236,5,172,413
Springfield,7,B,331,3,230,564
Springfield,7,C,276,6,213,495
Springfield,7,D,226,2,187,415
Springfield,7,E,167,2,114,283
Springfield,7,F,275,5,198,478
Springfield,7,G,255,5,167,427
Springfield,7,H,111,3,113,227
Springfield,8,A,185,4,129,318
Wilbraham,-,A,392,0,164,556
Wilbraham,-,B,390,0,179,569
Wilbraham,-,C,338,0,159,497
Wilbraham,-,D,418,0,205,623
TOTALS,,,"17,529",159,"8,604","26,292"
