City/Town,Ward,Pct,"Thomas N. Bowler","Daniel E. Bosley","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,203,124,0,4,331
Adams,-,2,255,189,0,5,449
Adams,-,3,189,180,0,1,370
Adams,-,4,164,174,1,4,343
Adams,-,5,253,211,0,5,469
Alford,-,1,33,38,0,2,73
Becket,-,1,103,79,0,15,197
Cheshire,-,1,441,242,0,1,684
Clarksburg,-,1,196,190,0,3,389
Dalton,-,1,536,164,0,9,709
Dalton,-,2,485,159,0,12,656
Egremont,-,1,71,63,0,3,137
Florida,-,1,83,90,0,1,174
"Great Barrington",-,A,98,67,0,3,168
"Great Barrington",-,B,93,73,0,1,167
"Great Barrington",-,C,55,68,0,2,125
"Great Barrington",-,D,78,100,0,2,180
Hancock,-,1,65,28,0,2,95
Hinsdale,-,1,261,62,0,8,331
Lanesborough,-,1,460,136,0,8,604
Lee,-,1,83,24,0,0,107
Lee,-,2,88,45,0,7,140
Lee,-,3,78,15,0,2,95
Lee,-,4,98,36,0,0,134
Lee,-,5,55,27,0,4,86
Lee,-,6,76,35,0,0,111
Lenox,-,1,629,257,1,13,900
Monterey,-,1,51,56,0,1,108
"Mount Washington",-,1,8,20,0,0,28
"New Ashford",-,1,25,22,0,0,47
"New Marlborough",-,1,58,38,0,0,96
"N. Adams",1,1,210,304,0,5,519
"N. Adams",2,2,231,358,0,2,591
"N. Adams",3,3,153,282,1,8,444
"N. Adams",4,4,267,387,0,2,656
"N. Adams",5,5,174,300,0,5,479
Otis,-,1,67,35,0,4,106
Peru,-,1,78,25,0,3,106
Pittsfield,1,A,321,82,0,1,404
Pittsfield,1,B,542,113,0,3,658
Pittsfield,2,A,135,42,0,0,177
Pittsfield,2,B,464,98,0,3,565
Pittsfield,3,A,454,115,0,1,570
Pittsfield,3,B,613,132,0,1,746
Pittsfield,4,A,543,175,1,3,722
Pittsfield,4,B,623,160,0,0,783
Pittsfield,5,A,363,126,0,3,492
Pittsfield,5,B,411,97,0,2,510
Pittsfield,6,A,595,128,0,0,723
Pittsfield,6,B,297,76,0,1,374
Pittsfield,7,A,256,46,1,0,303
Pittsfield,7,B,511,99,0,1,611
Richmond,-,1,231,93,0,5,329
Sandisfield,-,1,31,13,0,3,47
Savoy,-,1,88,62,0,0,150
Sheffield,-,1,102,146,0,3,251
Stockbridge,-,1,96,115,0,6,217
Tyringham,-,1,56,27,0,1,84
Washington,-,1,81,49,0,1,131
"W. Stockbridge",-,1,112,55,0,7,174
Williamstown,-,1,154,464,0,12,630
Williamstown,-,2,49,147,0,8,204
Williamstown,-,3,225,429,0,11,665
Windsor,-,1,111,69,0,4,184
TOTALS,,,"14,015","7,861",5,227,"22,108"
