City/Town,,,"Thomas N. Bowler","Daniel E. Bosley","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,064",878,1,19,"1,962"
Alford,,,33,38,0,2,73
Becket,,,103,79,0,15,197
Cheshire,,,441,242,0,1,684
Clarksburg,,,196,190,0,3,389
Dalton,,,"1,021",323,0,21,"1,365"
Egremont,,,71,63,0,3,137
Florida,,,83,90,0,1,174
"Great Barrington",,,324,308,0,8,640
Hancock,,,65,28,0,2,95
Hinsdale,,,261,62,0,8,331
Lanesborough,,,460,136,0,8,604
Lee,,,478,182,0,13,673
Lenox,,,629,257,1,13,900
Monterey,,,51,56,0,1,108
"Mount Washington",,,8,20,0,0,28
"New Ashford",,,25,22,0,0,47
"New Marlborough",,,58,38,0,0,96
"N. Adams",,,"1,035","1,631",1,22,"2,689"
Otis,,,67,35,0,4,106
Peru,,,78,25,0,3,106
Pittsfield,,,"6,128","1,489",2,19,"7,638"
Richmond,,,231,93,0,5,329
Sandisfield,,,31,13,0,3,47
Savoy,,,88,62,0,0,150
Sheffield,,,102,146,0,3,251
Stockbridge,,,96,115,0,6,217
Tyringham,,,56,27,0,1,84
Washington,,,81,49,0,1,131
"W. Stockbridge",,,112,55,0,7,174
Williamstown,,,428,"1,040",0,31,"1,499"
Windsor,,,111,69,0,4,184
TOTALS,,,"14,015","7,861",5,227,"22,108"
