City/Town,,,"John L. O'Brien, Jr.","Jonathan E. Ring","David D. Colpitts","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Amesbury,,,"4,929","2,122",241,4,530,"7,826"
Beverly,,,"12,151","4,815",694,0,"1,313","18,973"
Boxford,,,"2,224","1,784",126,2,334,"4,470"
Danvers,,,"7,167","4,248",445,10,834,"12,704"
Essex,,,"1,187",634,75,0,146,"2,042"
Georgetown,,,"2,270","1,523",109,2,307,"4,211"
Gloucester,,,"8,419","4,108",355,8,"1,012","13,902"
Groveland,,,"1,799","1,347",103,3,240,"3,492"
Hamilton,,,"2,353","1,376",117,4,269,"4,119"
Haverhill,,,"13,627","7,368",659,13,"1,649","23,316"
Ipswich,,,"4,570","2,356",230,0,662,"7,818"
Lynn,,,"17,754","4,405","1,018",24,"1,504","24,705"
Lynnfield,,,"3,245","2,538",157,0,481,"6,421"
Manchester-by-the-Sea,,,"1,880",958,63,2,273,"3,176"
Marblehead,,,"7,484","2,972",329,1,835,"11,621"
Merrimac,,,"1,881","1,167",111,0,269,"3,428"
Middleton,,,"2,076","1,829",106,0,296,"4,307"
Nahant,,,"1,397",504,73,1,126,"2,101"
Newbury,,,"2,383","1,313",115,3,330,"4,144"
Newburyport,,,"6,877","2,334",222,0,864,"10,297"
Peabody,,,"13,205","6,784","1,169",33,"1,472","22,663"
Rockport,,,"2,658","1,333",112,1,256,"4,360"
Rowley,,,"1,667","1,253",129,2,220,"3,271"
Salem,,,"13,257","3,258","1,329",26,"1,091","18,961"
Salisbury,,,"2,184","1,439",143,4,222,"3,992"
Saugus,,,"6,114","3,897",321,0,"1,041","11,373"
Swampscott,,,"5,233","1,723",292,3,642,"7,893"
Topsfield,,,"1,925","1,275",95,0,319,"3,614"
Wenham,,,"1,158",749,63,0,162,"2,132"
"W. Newbury",,,"1,530",832,61,0,222,"2,645"
TOTALS,,,"154,604","72,244","9,062",146,"17,921","253,977"
