City/Town,Ward,Pct,"Steven D. Pierce","All Others",Blanks,"Total Votes Cast"
,,,Republican
Montgomery,-,1,312,0,42,354
Westfield,1,A,"1,458",1,297,"1,756"
Westfield,1,B,"1,202",1,253,"1,456"
Westfield,2,A,909,1,223,"1,133"
Westfield,2,B,"1,093",3,260,"1,356"
Westfield,3,A,"1,282",0,261,"1,543"
Westfield,3,B,"1,144",4,253,"1,401"
Westfield,4,A,"1,210",4,283,"1,497"
Westfield,4,B,"1,850",6,325,"2,181"
Westfield,5,A,"1,193",1,237,"1,431"
Westfield,5,B,"1,354",0,251,"1,605"
TOTALS,,,"13,007",21,"2,685","15,713"
