City/Town,Ward,Pct,"Daniel G. Raymondi","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,345,0,119,464
Bellingham,,,528,0,158,686
Braintree,,,"4,042",0,"1,647","5,689"
Brookline,,,"4,100",0,"4,074","8,174"
Canton,,,"2,783",0,"1,130","3,913"
Cohasset,,,268,0,178,446
Dedham,,,"2,284",1,"1,052","3,337"
Dover,,,163,0,137,300
Foxborough,,,565,0,233,798
Franklin,,,530,0,275,805
Holbrook,,,729,0,251,980
Medfield,,,514,0,225,739
Medway,,,285,0,124,409
Millis,,,290,0,141,431
Milton,,,"3,064",0,"1,656","4,720"
Needham,,,"1,516",0,"1,102","2,618"
Norfolk,,,186,0,114,300
Norwood,,,"1,926",0,791,"2,717"
Plainville,,,141,0,57,198
Quincy,,,"6,340",0,"2,242","8,582"
Randolph,,,"3,914",0,"1,675","5,589"
Sharon,,,"1,255",0,567,"1,822"
Stoughton,,,"1,302",1,822,"2,125"
Walpole,,,"1,173",1,461,"1,635"
Wellesley,,,"1,152",0,896,"2,048"
Westwood,,,"1,016",0,512,"1,528"
Weymouth,,,"3,412",0,"1,370","4,782"
Wrentham,,,205,0,112,317
TOTALS,,,"44,028",3,"22,121","66,152"
