City/Town,Ward,Pct,"Theodore N. Gross","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,419,7,423,849
Brookline,-,2,335,1,293,629
Brookline,-,3,541,7,484,"1,032"
Brookline,-,4,469,1,409,879
Brookline,-,5,475,0,487,962
Brookline,-,6,542,1,506,"1,049"
Brookline,-,7,545,1,406,952
Brookline,-,8,488,4,493,985
Brookline,-,9,506,5,486,997
Brookline,-,10,465,3,408,876
Brookline,-,11,569,2,462,"1,033"
Brookline,-,12,520,4,571,"1,095"
Brookline,-,13,481,1,455,937
Brookline,-,14,522,3,512,"1,037"
Brookline,-,15,480,0,505,985
Brookline,-,16,540,0,530,"1,070"
Newton,1,1,313,3,290,606
Newton,1,2,424,4,388,816
Newton,1,3,360,2,334,696
Newton,1,4,242,5,247,494
Newton,2,1,469,4,498,971
Newton,2,2,371,1,446,818
Newton,2,3,638,1,760,"1,399"
Newton,3,1,379,4,379,762
Newton,3,2,413,3,451,867
Newton,3,3,373,4,330,707
Newton,3,4,327,2,377,706
Newton,4,1,370,2,347,719
Newton,4,2,457,5,420,882
Newton,4,3,328,1,327,656
Newton,4,4,355,3,288,646
Newton,5,1,320,6,305,631
Newton,5,2,502,6,563,"1,071"
Newton,5,3,372,5,546,923
Newton,5,4,466,2,518,986
Newton,6,1,522,2,506,"1,030"
Newton,6,2,450,4,452,906
Newton,6,3,494,2,511,"1,007"
Newton,6,4,525,4,534,"1,063"
Newton,7,1,317,1,336,654
Newton,7,2,465,3,489,957
Newton,7,3,174,1,185,360
Newton,7,4,246,2,281,529
Newton,8,1,357,1,400,758
Newton,8,2,336,0,297,633
Newton,8,3,388,2,461,851
Newton,8,4,316,2,302,620
Wellesley,-,A,605,0,495,"1,100"
Wellesley,-,C,451,0,431,882
Wellesley,-,D,574,0,449,"1,023"
Wellesley,-,E,551,0,480,"1,031"
TOTALS,,,"22,147",127,"21,853","44,127"
