City/Town,,,"Edward J. Carroll","Ronald Francis Ford","Raffi Takesian","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,672,528,364,2,769,"2,335"
Andover,,,855,"1,320",737,0,"1,144","4,056"
Beverly,,,"3,173","1,311",800,0,"2,654","7,938"
Billerica,,,"1,016","2,287",526,0,935,"4,764"
Boxford,,,136,119,134,1,202,592
Danvers,,,"1,728",683,335,0,"1,046","3,792"
Essex,,,94,72,61,0,105,332
Georgetown,,,246,196,133,3,205,783
Gloucester,,,"1,004",493,535,1,"1,205","3,238"
Groveland,,,214,220,171,0,142,747
Hamilton,,,259,140,118,3,348,868
Haverhill,,,"1,457","2,227","1,544",3,"1,622","6,853"
Ipswich,,,505,299,288,0,618,"1,710"
Lawrence,,,"1,191","3,841","1,297",0,684,"7,013"
Lynn,,,"9,883","1,110",457,0,"1,992","13,442"
Lynnfield,,,771,257,191,4,425,"1,648"
Manchester-by-the-Sea,,,242,131,129,0,280,782
Marblehead,,,"1,506",322,473,11,"1,648","3,960"
Merrimac,,,150,221,136,0,160,667
Methuen,,,"1,299","4,242","2,483",1,511,"8,536"
Middleton,,,248,163,91,0,159,661
Nahant,,,608,83,81,0,276,"1,048"
Newbury,,,250,175,200,0,319,944
Newburyport,,,755,651,519,2,"1,441","3,368"
"N. Andover",,,615,"1,334",708,0,573,"3,230"
"N. Reading",,,378,359,226,1,315,"1,279"
Peabody,,,"5,364","1,672","1,147",57,"3,187","11,427"
Reading,,,366,255,170,0,272,"1,063"
Rockport,,,314,134,216,0,357,"1,021"
Rowley,,,127,128,87,3,113,458
Salem,,,"3,996","1,102",699,0,"2,267","8,064"
Salisbury,,,292,338,323,0,263,"1,216"
Saugus,,,"1,503",362,162,0,468,"2,495"
Swampscott,,,"1,608",243,228,43,997,"3,119"
Tewksbury,,,832,"1,517",542,1,523,"3,415"
Topsfield,,,232,115,112,0,251,710
Wenham,,,136,63,74,0,127,400
"W. Newbury",,,103,108,116,0,186,513
Wilmington,,,502,650,354,1,536,"2,043"
TOTALS,,,"44,630","29,471","16,967",137,"29,325","120,530"
