City/Town,Ward,Pct,"Janet W. O'Brien","Norman Buitta","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hanover,-,1,"1,195",967,0,59,"2,221"
Hanover,-,2,"1,063",814,0,54,"1,931"
Hanover,-,3,"1,080",872,0,78,"2,030"
Norwell,-,1,687,835,0,82,"1,604"
Norwell,-,2,722,937,0,41,"1,700"
Norwell,-,3,619,936,0,36,"1,591"
Rockland,-,1,782,719,0,89,"1,590"
Rockland,-,2,520,474,0,57,"1,051"
Rockland,-,3,320,383,0,39,742
Rockland,-,4,626,572,0,61,"1,259"
Rockland,-,5,512,527,0,59,"1,098"
Rockland,-,6,631,581,0,63,"1,275"
TOTALS,,,"8,757","8,617",0,718,"18,092"
