City/Town,Ward,Pct,"Brenda M. Westgate","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,9,0,9,18
Barnstable,,,"3,496",30,"3,335","6,861"
Brewster,,,921,8,910,"1,839"
Chatham,,,790,2,780,"1,572"
Chilmark,,,55,0,60,115
Dennis,,,"1,441",17,"1,294","2,752"
Eastham,,,493,2,500,995
Edgartown,,,204,2,221,427
Falmouth,,,689,2,415,"1,106"
Gosnold,,,19,0,10,29
Harwich,,,"1,087",9,"1,051","2,147"
Mashpee,,,833,7,722,"1,562"
Nantucket,,,443,4,565,"1,012"
"Oak Bluffs",,,197,0,214,411
Orleans,,,866,10,757,"1,633"
Provincetown,,,103,0,93,196
Tisbury,,,158,3,228,389
Truro,,,123,0,129,252
Wellfleet,,,195,1,170,366
"W. Tisbury",,,109,149,0,258
Yarmouth,,,"2,037",10,"1,891","3,938"
TOTALS,,,"14,268",256,"13,354","27,878"
