City/Town,Ward,Pct,"Anne M. Gobi","James J. Foyle","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,-,1,234,54,2,20,310
Barre,-,2,185,36,0,12,233
Brookfield,-,1,233,79,0,12,324
Hardwick,-,1,178,80,3,16,277
"New Braintree",-,1,67,39,0,5,111
"N. Brookfield",-,1,249,322,2,12,585
Petersham,-,1,120,20,0,15,155
Phillipston,-,1,68,13,0,19,100
Spencer,-,2,340,24,0,4,368
Spencer,-,3,343,38,0,4,385
Templeton,-,A,211,53,0,29,293
Templeton,-,B,177,35,0,20,232
Ware,-,A,206,95,0,22,323
"W. Brookfield",-,1,294,74,0,11,379
TOTALS,,,"2,905",962,7,201,"4,075"
