City/Town,,,"Brian J. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,977",0,"1,358","6,335"
Avon,,,"2,039",0,433,"2,472"
Boston,,,"31,298",2,"14,571","45,871"
Braintree,,,"14,207",2,"4,097","18,306"
Brockton,,,"26,347",1,"5,798","32,146"
"E. Bridgewater",,,"2,831",0,"1,366","4,197"
Holbrook,,,"4,228",2,"1,069","5,299"
Milton,,,"11,887",0,"3,133","15,020"
Quincy,,,"31,562",0,"7,947","39,509"
Randolph,,,"11,216",1,"2,458","13,675"
Rockland,,,"5,006",0,"1,235","6,241"
"W. Bridgewater",,,"2,214",1,"1,000","3,215"
Weymouth,,,"19,711",1,"5,702","25,414"
Whitman,,,"4,487",5,"1,255","5,747"
TOTALS,,,"172,010",15,"51,422","223,447"
