City/Town,Ward,Pct,"Claire B. Naughton","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,372,1,133,506
Attleboro,4,A,288,0,108,396
Attleboro,4,B,389,0,149,538
Attleboro,5,A,227,0,88,315
Attleboro,5,B,362,2,106,470
Attleboro,6,A,293,2,101,396
Attleboro,6,B,327,4,127,458
Foxborough,-,1,445,1,162,608
Foxborough,-,2,447,1,185,633
Foxborough,-,3,448,5,184,637
Foxborough,-,4,451,3,162,616
Foxborough,-,5,390,0,145,535
Mansfield,-,1,406,2,173,581
Mansfield,-,2,445,1,177,623
Mansfield,-,3,481,2,207,690
Mansfield,-,4,440,4,174,618
Mansfield,-,5,429,1,164,594
Mansfield,-,6,460,3,152,615
Medfield,-,1,445,0,219,664
Medfield,-,2,407,1,177,585
Medfield,-,3,418,1,191,610
Medfield,-,4,389,2,187,578
Norton,-,1,394,1,149,544
Norton,-,2,379,2,156,537
Norton,-,3,431,2,171,604
Norton,-,4,437,1,177,615
Norton,-,5,237,0,112,349
Rehoboth,-,1,266,1,107,374
Rehoboth,-,2,329,2,142,473
Rehoboth,-,3,355,2,146,503
Seekonk,-,1,268,1,106,375
Seekonk,-,2,330,6,159,495
Seekonk,-,3,237,3,118,358
Seekonk,-,4,286,1,92,379
Sharon,-,1,653,3,363,"1,019"
Sharon,-,4,575,3,317,895
Sharon,-,5,491,2,284,777
Walpole,-,1,360,1,156,517
Walpole,-,2,376,3,199,578
Walpole,-,3,406,0,192,598
Walpole,-,4,382,3,149,534
Walpole,-,5,314,2,129,445
Walpole,-,6,404,0,178,582
Walpole,-,7,352,0,182,534
Walpole,-,8,320,0,177,497
TOTALS,,,"17,341",75,"7,432","24,848"
