City/Town,Ward,Pct,"Geoffrey D. Hall","Dennis J. Galvin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chelmsford,-,3,960,841,4,138,"1,943"
Chelmsford,-,5,"1,006",935,5,119,"2,065"
Chelmsford,-,7,"1,095","1,130",0,138,"2,363"
Littleton,-,1,942,721,0,63,"1,726"
Littleton,-,2,884,690,0,87,"1,661"
Littleton,-,3,790,630,0,81,"1,501"
Westford,-,1,911,881,2,50,"1,844"
Westford,-,2,"1,129",737,3,47,"1,916"
Westford,-,3,"1,142",835,2,58,"2,037"
Westford,-,4,987,940,1,65,"1,993"
Westford,-,5,"1,243",752,0,70,"2,065"
Westford,-,6,963,749,0,81,"1,793"
TOTALS,,,"12,052","9,841",17,997,"22,907"
