City/Town,,,"Michael J. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,473,6,218,697
Athol,,,589,0,240,829
Auburn,,,"1,980",0,919,"2,899"
Barre,,,503,0,188,691
Berlin,,,242,0,124,366
Blackstone,,,749,0,256,"1,005"
Bolton,,,262,0,199,461
Boylston,,,412,0,231,643
Brookfield,,,244,0,108,352
Charlton,,,876,0,365,"1,241"
Clinton,,,"1,602",1,691,"2,294"
Douglas,,,321,0,174,495
Dudley,,,"1,279",0,676,"1,955"
"E. Brookfield",,,176,0,60,236
Fitchburg,,,"4,192",0,"2,249","6,441"
Gardner,,,"1,955",0,"1,251","3,206"
Grafton,,,"1,072",0,646,"1,718"
Hardwick,,,398,0,145,543
Harvard,,,458,0,382,840
Holden,,,"1,312",0,786,"2,098"
Hopedale,,,490,18,363,871
Hubbardston,,,228,0,145,373
Lancaster,,,392,0,262,654
Leicester,,,"1,619",0,598,"2,217"
Leominster,,,"3,503",0,"2,172","5,675"
Lunenburg,,,644,0,448,"1,092"
Mendon,,,260,0,182,442
Milford,,,"2,260",48,"1,576","3,884"
Millbury,,,"1,469",2,806,"2,277"
Millville,,,230,0,75,305
"New Braintree",,,103,0,48,151
"N. Brookfield",,,441,0,155,596
Northborough,,,"1,002",17,636,"1,655"
Northbridge,,,902,0,465,"1,367"
Oakham,,,149,0,61,210
Oxford,,,"1,109",0,614,"1,723"
Paxton,,,466,0,254,720
Petersham,,,83,0,56,139
Phillipston,,,98,0,48,146
Princeton,,,216,0,187,403
Royalston,,,76,0,40,116
Rutland,,,431,0,250,681
Shrewsbury,,,"2,882",1,"1,631","4,514"
Southborough,,,701,0,498,"1,199"
Southbridge,,,"2,489",0,"1,507","3,996"
Spencer,,,"1,017",0,401,"1,418"
Sterling,,,486,0,333,819
Sturbridge,,,768,0,436,"1,204"
Sutton,,,528,17,370,915
Templeton,,,600,0,235,835
Upton,,,385,0,243,628
Uxbridge,,,887,0,427,"1,314"
Warren,,,356,0,114,470
Webster,,,"1,471",0,745,"2,216"
"W. Boylston",,,664,0,329,993
"W. Brookfield",,,244,0,133,377
Westborough,,,"1,188",0,707,"1,895"
Westminster,,,597,0,380,977
Winchendon,,,467,0,187,654
Worcester,,,"16,514",0,"10,270","26,784"
TOTALS,,,"67,510",110,"38,295","105,915"
