City/Town,Ward,Pct,"James E. Fahey, Jr.","Kevin J. Palmer","Warren McManus","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,855,433,411,1,"1,096","2,796"
Arlington,,,"4,445","2,838","2,417",0,"4,806","14,506"
Ashby,,,112,65,71,0,95,343
Ashland,,,718,310,334,0,631,"1,993"
Ayer,,,339,108,120,0,161,728
Bedford,,,690,347,309,0,781,"2,127"
Belmont,,,"2,708",767,796,0,"2,371","6,642"
Billerica,,,"2,282","1,775","1,223",0,"1,635","6,915"
Boxborough,,,146,84,55,0,161,446
Burlington,,,"1,628","1,106",719,0,"1,309","4,762"
Cambridge,,,"4,319","1,584","6,352",1,"8,166","20,422"
Carlisle,,,193,121,96,0,364,774
Chelmsford,,,"1,853","1,055",832,0,"1,635","5,375"
Concord,,,963,407,505,0,"1,322","3,197"
Dracut,,,"1,835","1,237","1,183",3,"1,229","5,487"
Dunstable,,,111,67,50,0,90,318
Everett,,,"3,067","2,332","1,677",0,"3,427","10,503"
Framingham,,,"4,106","1,892","1,769",0,"3,820","11,587"
Groton,,,367,170,100,0,367,"1,004"
Holliston,,,727,384,344,0,777,"2,232"
Hopkinton,,,498,248,249,0,515,"1,510"
Hudson,,,890,370,283,0,592,"2,135"
Lexington,,,"1,902","1,077","1,243",0,"3,548","7,770"
Lincoln,,,285,138,147,0,549,"1,119"
Littleton,,,449,233,208,0,343,"1,233"
Lowell,,,"5,084","2,642","2,362",1,"4,242","14,331"
Malden,,,"4,480","2,648","2,002",0,"4,149","13,279"
Marlborough,,,"2,471","1,090",878,0,"1,737","6,176"
Maynard,,,795,322,258,0,665,"2,040"
Medford,,,"4,389","3,947","2,115",0,"5,010","15,461"
Melrose,,,"2,082","1,496","1,222",0,"2,316","7,116"
Natick,,,"2,342","1,052",974,0,"2,694","7,062"
Newton,,,"6,205","2,287","2,403",0,"9,887","20,782"
"N. Reading",,,827,504,404,9,848,"2,592"
Pepperell,,,407,256,180,0,290,"1,133"
Reading,,,"1,510","1,221",817,0,"1,668","5,216"
Sherborn,,,159,119,108,0,311,697
Shirley,,,257,130,98,0,150,635
Somerville,,,"3,992","6,356","2,265",139,"5,058","17,810"
Stoneham,,,"1,457","1,254",783,0,"1,343","4,837"
Stow,,,258,123,108,0,286,775
Sudbury,,,710,375,349,0,"1,182","2,616"
Tewksbury,,,"2,036","1,465",974,1,"1,243","5,719"
Townsend,,,305,187,136,0,241,869
Tyngsborough,,,423,246,187,0,336,"1,192"
Wakefield,,,"2,232","1,301",989,0,"2,008","6,530"
Waltham,,,"4,407","1,080","1,117",0,"3,276","9,880"
Watertown,,,"6,302",708,721,4,"2,231","9,966"
Wayland,,,740,288,296,14,"1,089","2,427"
Westford,,,"1,020",560,416,18,928,"2,942"
Weston,,,529,249,221,0,790,"1,789"
Wilmington,,,"1,383",995,695,0,"1,216","4,289"
Winchester,,,"1,416",876,727,0,"1,918","4,937"
Woburn,,,"3,302","1,999","1,691",0,"2,752","9,744"
TOTALS,,,"97,008","54,924","46,989","4,340","95,505","298,766"
