City/Town,,,"Seth W. Moulton","John F. Tierney","Marisa A. Defranco","John Patrick Devine","John J. Gutta","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Amesbury,,,681,584,97,24,51,1,51,"1,489"
Andover,,,497,238,60,18,5,0,37,855
Bedford,,,713,574,108,50,11,2,50,"1,508"
Beverly,,,"1,964","1,724",218,41,17,1,65,"4,030"
Billerica,,,"1,384",788,228,191,29,1,98,"2,719"
Boxford,,,374,227,66,5,14,0,5,691
Burlington,,,961,675,97,147,4,1,71,"1,956"
Danvers,,,"1,321",800,106,12,15,1,34,"2,289"
Essex,,,216,167,22,1,3,0,3,412
Georgetown,,,296,189,34,5,25,1,13,563
Gloucester,,,"1,235","1,568",181,33,22,1,75,"3,115"
Groveland,,,229,184,36,4,51,0,12,516
Hamilton,,,419,258,31,9,3,0,7,727
Ipswich,,,725,609,73,12,14,0,34,"1,467"
Lynn,,,"2,686","4,023",354,119,52,5,357,"7,596"
Lynnfield,,,537,367,67,6,2,0,33,"1,012"
Manchester-by-the-Sea,,,432,383,46,4,5,1,46,917
Marblehead,,,"2,862",927,41,8,6,0,19,"3,863"
Merrimac,,,262,188,33,11,18,0,13,525
Middleton,,,298,177,109,6,5,0,13,608
Nahant,,,437,450,40,12,10,0,30,979
Newbury,,,371,389,53,9,15,0,19,856
Newburyport,,,"1,355","1,144",122,26,35,0,77,"2,759"
"N. Andover",,,"1,350",849,236,50,47,2,130,"2,664"
"N. Reading",,,622,390,93,24,6,0,24,"1,159"
Peabody,,,"2,965","2,504",364,49,46,8,167,"6,103"
Reading,,,"1,393",841,168,99,7,0,77,"2,585"
Rockport,,,608,516,73,12,6,0,17,"1,232"
Rowley,,,305,189,46,5,18,0,13,576
Salem,,,"2,222","2,231",208,41,18,2,61,"4,783"
Salisbury,,,367,250,65,14,28,0,13,737
Saugus,,,"1,127",839,167,52,16,0,81,"2,282"
Swampscott,,,"1,139",809,56,11,7,1,45,"2,068"
Tewksbury,,,"1,143",748,228,170,28,3,129,"2,449"
Topsfield,,,426,240,48,7,5,0,10,736
Wakefield,,,"1,242",943,172,87,20,2,98,"2,564"
Wenham,,,222,138,18,6,1,1,6,392
"W. Newbury",,,272,185,15,3,16,0,14,505
Wilmington,,,917,610,114,144,10,2,86,"1,883"
TOTALS,,,"36,575","28,915","4,293","1,527",691,36,"2,133","74,170"
