City/Town,Ward,Pct,"Seth W. Moulton","John F. Tierney","Marisa A. Defranco","John Patrick Devine","John J. Gutta","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Amesbury,-,1,148,104,19,5,11,0,9,296
Amesbury,-,2,106,82,15,5,9,0,6,223
Amesbury,-,3,120,92,16,5,10,0,16,259
Amesbury,-,4,91,95,16,3,6,0,5,216
Amesbury,-,5,103,97,17,4,9,1,8,239
Amesbury,-,6,113,114,14,2,6,0,7,256
Andover,-,1,223,97,28,8,1,0,17,374
Andover,-,7A,43,26,8,1,0,0,2,80
Andover,-,8,231,114,24,8,4,0,17,398
Andover,-,9A,0,1,0,1,0,0,1,3
Bedford,-,1,198,146,34,13,0,0,12,403
Bedford,-,2,119,106,23,17,2,0,14,281
Bedford,-,3,210,194,26,12,6,1,17,466
Bedford,-,4,186,128,25,8,3,1,7,358
Beverly,1,1,156,110,12,3,2,0,1,284
Beverly,1,2,170,160,18,3,2,0,7,360
Beverly,2,1,111,113,20,6,1,0,7,258
Beverly,2,2,175,157,27,1,1,0,3,364
Beverly,3,1,77,96,11,2,1,0,4,191
Beverly,3,2,135,140,11,8,2,1,8,305
Beverly,4,1,153,112,14,0,1,0,3,283
Beverly,4,2,238,246,27,8,0,0,6,525
Beverly,5,1,166,132,22,0,0,0,3,323
Beverly,5,2,179,160,16,2,2,0,6,365
Beverly,6,1,188,162,17,4,3,0,13,387
Beverly,6,2,216,136,23,4,2,0,4,385
Billerica,-,1,131,89,24,15,1,0,10,270
Billerica,-,2,136,83,22,18,2,0,4,265
Billerica,-,3,123,74,14,16,2,0,8,237
Billerica,-,4,115,57,17,20,0,1,9,219
Billerica,-,5,154,85,44,25,6,0,10,324
Billerica,-,6,98,62,12,12,2,0,6,192
Billerica,-,7,119,72,20,12,0,0,17,240
Billerica,-,8,139,78,19,21,4,0,6,267
Billerica,-,9,116,58,18,20,4,0,7,223
Billerica,-,10,145,67,20,15,2,0,13,262
Billerica,-,11,108,63,18,17,6,0,8,220
Boxford,-,1,99,66,16,3,3,0,3,190
Boxford,-,2,135,88,33,1,6,0,2,265
Boxford,-,3,140,73,17,1,5,0,0,236
Burlington,-,1,165,105,16,24,0,0,13,323
Burlington,-,2,93,59,11,12,0,0,3,178
Burlington,-,3,148,116,21,28,0,1,14,328
Burlington,-,4,143,77,9,16,1,0,7,253
Burlington,-,5,149,119,13,24,0,0,12,317
Burlington,-,6,141,102,14,27,2,0,13,299
Burlington,-,7,122,97,13,16,1,0,9,258
Danvers,-,1,139,87,12,2,0,0,3,243
Danvers,-,2,155,99,10,1,2,0,7,274
Danvers,-,3,128,91,13,1,1,0,3,237
Danvers,-,4,195,114,12,2,2,0,8,333
Danvers,-,5,196,130,14,4,2,0,5,351
Danvers,-,6,233,110,20,2,5,0,3,373
Danvers,-,7,154,109,13,0,2,1,2,281
Danvers,-,8,121,60,12,0,1,0,3,197
Essex,-,1,216,167,22,1,3,0,3,412
Georgetown,-,1,112,75,16,1,10,0,5,219
Georgetown,-,2,102,50,10,2,8,1,2,175
Georgetown,-,3,82,64,8,2,7,0,6,169
Gloucester,1,1,182,246,29,4,3,0,11,475
Gloucester,1,2,116,136,16,3,3,0,2,276
Gloucester,2,1,59,104,9,2,2,0,5,181
Gloucester,2,2,70,127,13,3,3,0,5,221
Gloucester,3,1,100,120,16,5,1,0,5,247
Gloucester,3,2,79,128,15,6,3,0,6,237
Gloucester,4,1,132,136,23,1,2,0,6,300
Gloucester,4,2,235,247,18,4,1,0,15,520
Gloucester,5,1,135,187,23,4,0,0,10,359
Gloucester,5,2,127,137,19,1,4,1,10,299
Groveland,-,1,125,106,15,1,24,0,4,275
Groveland,-,2,104,78,21,3,27,0,8,241
Hamilton,-,1,136,108,13,4,2,0,4,267
Hamilton,-,2,163,78,9,2,1,0,2,255
Hamilton,-,3,120,72,9,3,0,0,1,205
Ipswich,-,1,199,174,21,0,3,0,13,410
Ipswich,-,2,216,202,23,9,1,0,12,463
Ipswich,-,3,144,95,13,1,5,0,4,262
Ipswich,-,4,166,138,16,2,5,0,5,332
