City/Town,Ward,Pct,"Christopher L. Fava","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,10,19,2,5,26
Barnstable,-,11,50,0,14,64
Barnstable,-,12,24,0,4,28
Bourne,-,1,37,0,11,48
Bourne,-,2,30,0,7,37
Bourne,-,3,19,0,9,28
Bourne,-,4,32,0,6,38
Bourne,-,5,55,0,15,70
Bourne,-,6,31,1,10,42
Falmouth,-,1,38,0,17,55
Falmouth,-,2,53,0,12,65
Falmouth,-,3,55,0,13,68
Falmouth,-,4,56,0,13,69
Falmouth,-,5,58,0,15,73
Falmouth,-,6,42,1,15,58
Falmouth,-,7,44,0,9,53
Falmouth,-,8,29,2,3,34
Falmouth,-,9,32,0,14,46
Kingston,-,1,31,0,5,36
Kingston,-,2,37,0,12,49
Kingston,-,3,18,0,4,22
Kingston,-,4,25,0,6,31
Pembroke,-,1,26,0,6,32
Pembroke,-,2,24,0,7,31
Pembroke,-,3,27,0,11,38
Pembroke,-,4,21,0,2,23
Pembroke,-,5,21,0,4,25
Plymouth,-,1,27,0,7,34
Plymouth,-,2,48,0,10,58
Plymouth,-,3,25,0,11,36
Plymouth,-,4,31,1,7,39
Plymouth,-,5,30,0,6,36
Plymouth,-,6,33,1,6,40
Plymouth,-,7,37,0,2,39
Plymouth,-,8,31,1,3,35
Plymouth,-,9,21,0,5,26
Plymouth,-,10,24,0,2,26
Plymouth,-,11,45,0,10,55
Plymouth,-,12,38,1,6,45
Plymouth,-,13,34,1,8,43
Plymouth,-,14,34,0,11,45
Plympton,-,1,28,0,5,33
Sandwich,-,1,62,0,15,77
Sandwich,-,2,60,0,11,71
Sandwich,-,3,35,0,6,41
Sandwich,-,4,22,0,7,29
Sandwich,-,5,40,0,8,48
Sandwich,-,6,33,0,6,39
Sandwich,-,7,38,0,8,46
TOTALS,,,"1,710",11,409,"2,130"
