City/Town,Ward,Pct,"Brianna Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,70,0,34,104
Amesbury,-,2,87,0,27,114
Amesbury,-,3,64,0,28,92
Amesbury,-,4,81,0,14,95
Amesbury,-,5,66,0,22,88
Amesbury,-,6,86,1,23,110
Newburyport,1,1,158,0,78,236
Newburyport,2,1,203,0,61,264
Newburyport,3,1,134,0,74,208
Newburyport,4,1,175,0,55,230
Newburyport,5,1,117,0,39,156
Newburyport,6,1,115,0,60,175
Newburyport,1,P,28,0,14,42
Salisbury,-,1,112,1,33,146
Salisbury,-,2,114,1,47,162
Salisbury,-,3,47,1,18,66
TOTALS,,,"1,657",4,627,"2,288"
