City/Town,Ward,Pct,"Ronald J. Bergstrom","Ronald R. Beaty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,1,"1,304",761,3,70,"2,138"
Barnstable,-,2,"1,105",776,5,74,"1,960"
Barnstable,-,3,789,487,1,37,"1,314"
Barnstable,-,4,"1,079",673,3,64,"1,819"
Barnstable,-,5,"1,093","1,016",2,73,"2,184"
Barnstable,-,6,"1,062",789,1,55,"1,907"
Barnstable,-,7,"1,306",856,1,72,"2,235"
Barnstable,-,8,620,392,3,26,"1,041"
Barnstable,-,9,330,223,0,18,571
Barnstable,-,10,838,760,3,46,"1,647"
Barnstable,-,11,"1,137",825,5,61,"2,028"
Barnstable,-,12,"1,086",822,2,58,"1,968"
Barnstable,-,13,661,416,0,37,"1,114"
Bourne,-,1,356,589,1,52,998
Bourne,-,2,341,501,0,45,887
Bourne,-,3,183,272,0,16,471
Bourne,-,4,479,519,1,54,"1,053"
Bourne,-,5,403,479,0,50,932
Bourne,-,5A,73,89,1,5,168
Bourne,-,6,401,363,0,37,801
Bourne,-,7,304,384,0,27,715
Brewster,-,1,"1,405",661,2,72,"2,140"
Brewster,-,2,"1,310",538,0,54,"1,902"
Brewster,-,3,"1,257",646,1,50,"1,954"
Chatham,-,1,"1,274",705,3,47,"2,029"
Chatham,-,2,"1,234",727,2,82,"2,045"
Dennis,-,1,"1,138",802,0,86,"2,026"
Dennis,-,2,"1,227",791,1,80,"2,099"
Dennis,-,3,727,436,1,39,"1,203"
Dennis,-,4,"1,007",712,2,66,"1,787"
Dennis,-,5,872,582,1,44,"1,499"
Eastham,,,"2,293",988,0,105,"3,386"
Falmouth,-,1,"1,595",459,0,92,"2,146"
Falmouth,-,2,"1,230",561,0,93,"1,884"
Falmouth,-,3,"1,106",680,2,81,"1,869"
Falmouth,-,4,"1,079",811,0,85,"1,975"
Falmouth,-,5,"1,319",769,0,115,"2,203"
Falmouth,-,6,"1,260",685,1,106,"2,052"
Falmouth,-,7,"1,037",757,1,81,"1,876"
Falmouth,-,8,"1,040",745,0,87,"1,872"
Falmouth,-,9,958,642,2,66,"1,668"
Harwich,-,1,"1,352",743,1,71,"2,167"
Harwich,-,2,"1,140",676,0,58,"1,874"
Harwich,-,3,"1,121",645,0,59,"1,825"
Harwich,-,4,971,584,1,55,"1,611"
Mashpee,-,1,"1,013",631,0,63,"1,707"
Mashpee,-,2,724,623,0,51,"1,398"
Mashpee,-,3,701,601,2,40,"1,344"
Mashpee,-,4,822,495,0,59,"1,376"
Mashpee,-,5,"1,157",955,5,98,"2,215"
Orleans,-,1,"1,358",553,0,86,"1,997"
Orleans,-,2,"1,328",647,0,64,"2,039"
Provincetown,,,"2,056",140,1,40,"2,237"
Sandwich,-,1,"1,166",798,1,94,"2,059"
Sandwich,-,2,"1,111",752,2,68,"1,933"
Sandwich,-,3,944,696,2,70,"1,712"
Sandwich,-,4,934,794,3,79,"1,810"
Sandwich,-,5,823,708,0,55,"1,586"
Sandwich,-,6,747,774,5,52,"1,578"
Truro,,,"1,157",298,0,35,"1,490"
Wellfleet,,,"1,566",411,1,54,"2,032"
Yarmouth,-,1,"1,092",669,0,76,"1,837"
Yarmouth,-,2,"1,004",620,0,63,"1,687"
Yarmouth,-,3,654,444,0,47,"1,145"
Yarmouth,-,4,867,536,2,54,"1,459"
Yarmouth,-,5,718,555,1,36,"1,310"
Yarmouth,-,6,822,483,3,48,"1,356"
Yarmouth,-,7,"1,141",732,3,65,"1,941"
Yarmouth,-,8,627,416,0,42,"1,085"
Yarmouth,-,8A,111,79,1,3,194
TOTALS,,,"68,545","42,747",85,"4,193","115,570"
