City/Town,,,"Ronald J. Bergstrom","Ronald R. Beaty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,,,"12,410","8,796",29,691,"21,926"
Bourne,,,"2,540","3,196",3,286,"6,025"
Brewster,,,"3,972","1,845",3,176,"5,996"
Chatham,,,"2,508","1,432",5,129,"4,074"
Dennis,,,"4,971","3,323",5,315,"8,614"
Eastham,,,"2,293",988,0,105,"3,386"
Falmouth,,,"10,624","6,109",6,806,"17,545"
Harwich,,,"4,584","2,648",2,243,"7,477"
Mashpee,,,"4,417","3,305",7,311,"8,040"
Orleans,,,"2,686","1,200",0,150,"4,036"
Provincetown,,,"2,056",140,1,40,"2,237"
Sandwich,,,"5,725","4,522",13,418,"10,678"
Truro,,,"1,157",298,0,35,"1,490"
Wellfleet,,,"1,566",411,1,54,"2,032"
Yarmouth,,,"7,036","4,534",10,434,"12,014"
TOTALS,,,"68,545","42,747",85,"4,193","115,570"
