City/Town,Ward,Pct,"Ryan C. Fattman","Jennifer M. Callahan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bellingham,-,1,671,608,1,22,"1,302"
Bellingham,-,2,666,572,0,21,"1,259"
Bellingham,-,3,645,663,0,27,"1,335"
Bellingham,-,4,772,631,1,34,"1,438"
Bellingham,-,5,549,545,1,20,"1,115"
Blackstone,-,1,476,522,0,7,"1,005"
Blackstone,-,2,546,529,0,15,"1,090"
Blackstone,-,3,616,562,0,28,"1,206"
Millville,-,1,626,509,0,19,"1,154"
Sutton,-,1,836,712,2,18,"1,568"
Sutton,-,2,792,615,1,11,"1,419"
Uxbridge,-,1,810,544,0,19,"1,373"
Uxbridge,-,2,642,713,1,21,"1,377"
Uxbridge,-,4,645,660,1,30,"1,336"
TOTALS,,,"9,292","8,385",8,292,"17,977"
