City/Town,Ward,Pct,"Robert C. Buell","Patricia Lang Skibbee","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Boxford,,,"2,309",981,5,105,"3,400"
Essex,,,859,685,0,80,"1,624"
Georgetown,,,"1,513","1,400",0,141,"3,054"
Gloucester,,,"5,909","5,205",0,"1,030","12,144"
Groveland,,,"1,179","1,337",0,136,"2,652"
Hamilton,,,"2,161","1,309",0,233,"3,703"
Ipswich,,,"2,717","2,942",0,465,"6,124"
Manchester-by-the-Sea,,,"1,643","1,120",0,213,"2,976"
Middleton,,,"1,357",878,0,185,"2,420"
Newbury,,,"1,346","1,584",0,158,"3,088"
"N. Reading",,,"3,439","2,326",1,532,"6,298"
Reading,,,"2,593","1,806",0,556,"4,955"
Rockport,,,"1,852","1,672",0,254,"3,778"
Rowley,,,"1,056",946,4,132,"2,138"
Topsfield,,,"1,969",956,0,155,"3,080"
Wenham,,,"1,177",541,0,113,"1,831"
"W. Newbury",,,812,880,0,133,"1,825"
Wilmington,,,"4,011","3,090",0,"1,135","8,236"
TOTALS,,,"37,902","29,658",10,"5,756","73,326"
