City/Town,Ward,Pct,"Jerald A. Parisella","Brett R. Schetzsle","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Beverly,1,1,652,460,0,51,"1,163"
Beverly,1,2,923,514,0,47,"1,484"
Beverly,2,1,632,319,1,59,"1,011"
Beverly,2,2,717,401,1,82,"1,201"
Beverly,3,1,459,289,1,36,785
Beverly,3,2,714,411,1,49,"1,175"
Beverly,4,1,820,497,0,37,"1,354"
Beverly,4,2,966,485,2,47,"1,500"
Beverly,5,1,793,556,0,55,"1,404"
Beverly,5,2,807,586,0,57,"1,450"
Beverly,6,1,768,714,4,61,"1,547"
Beverly,6,2,860,764,4,67,"1,695"
TOTALS,,,"9,111","5,996",14,648,"15,769"
