City/Town,Ward,Pct,"Jacob J. Ventura","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,96,0,38,134
Attleboro,4,A,81,0,36,117
Attleboro,4,B,174,0,60,234
Attleboro,5,A,36,0,16,52
Attleboro,5,B,103,2,48,153
Attleboro,6,A,99,0,34,133
Attleboro,6,B,97,0,42,139
Foxborough,-,1,138,1,61,200
Foxborough,-,2,165,0,83,248
Foxborough,-,3,168,0,74,242
Foxborough,-,4,155,0,76,231
Foxborough,-,5,159,0,69,228
Mansfield,-,1,141,1,59,201
Mansfield,-,2,149,0,52,201
Mansfield,-,3,154,2,71,227
Mansfield,-,4,131,0,52,183
Mansfield,-,5,104,1,49,154
Mansfield,-,6,99,0,44,143
Medfield,-,1,120,0,77,197
Medfield,-,2,135,0,77,212
Medfield,-,3,127,0,64,191
Medfield,-,4,163,0,64,227
Norton,-,1,140,0,55,195
Norton,-,2,131,0,49,180
Norton,-,3,128,0,64,192
Norton,-,4,130,0,61,191
Norton,-,5,66,1,41,108
Rehoboth,-,1,133,0,47,180
Rehoboth,-,2,161,0,44,205
Rehoboth,-,3,158,0,58,216
Seekonk,-,1,104,0,28,132
Seekonk,-,2,123,0,48,171
Seekonk,-,3,86,1,33,120
Seekonk,-,4,93,0,31,124
Sharon,-,1,84,0,35,119
Sharon,-,4,57,0,31,88
Sharon,-,5,68,0,54,122
Walpole,-,1,115,1,57,173
Walpole,-,2,141,1,90,232
Walpole,-,3,144,1,73,218
Walpole,-,4,108,1,47,156
Walpole,-,5,117,1,50,168
Walpole,-,6,153,0,65,218
Walpole,-,7,121,1,76,198
Walpole,-,8,106,0,77,183
TOTALS,,,"5,461",15,"2,460","7,936"
