City/Town,,,"Marlanne L. Donohue","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,748,0,512,"1,260"
Belchertown,,,176,0,67,243
Chesterfield,,,26,0,6,32
Cummington,,,35,0,13,48
Easthampton,,,945,0,291,"1,236"
Goshen,,,25,0,7,32
Granby,,,128,0,40,168
Hadley,,,253,0,104,357
Hatfield,,,92,0,20,112
Huntington,,,47,0,17,64
Middlefield,,,21,0,6,27
Northampton,,,"1,415",0,546,"1,961"
Pelham,,,60,0,39,99
Plainfield,,,26,0,11,37
"S. Hadley",,,572,0,222,794
Southampton,,,182,0,79,261
Ware,,,263,0,101,364
Westhampton,,,45,0,17,62
Williamsburg,,,185,0,85,270
Worthington,,,43,0,32,75
TOTALS,,,"5,287",0,"2,215","7,502"
