City/Town,Ward,Pct,"Frank G. Cousins, Jr.","William F. Murley","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Amesbury,-,1,"1,137",329,0,65,"1,531"
Amesbury,-,2,914,287,1,46,"1,248"
Amesbury,-,3,983,305,1,55,"1,344"
Amesbury,-,4,791,264,0,41,"1,096"
Amesbury,-,5,"1,134",310,3,46,"1,493"
Amesbury,-,6,863,308,1,53,"1,225"
Andover,-,1,"1,025",742,1,204,"1,972"
Andover,-,2,"1,053",580,1,191,"1,825"
Andover,-,3,"1,087",669,1,198,"1,955"
Andover,-,4,"1,046",493,3,152,"1,694"
Andover,-,5,"1,125",580,0,231,"1,936"
Andover,-,6,"1,168",539,4,220,"1,931"
Andover,-,7,"1,160",647,1,185,"1,993"
Andover,-,8,"1,252",649,2,232,"2,135"
Andover,-,9,"1,171",562,2,234,"1,969"
Beverly,1,1,921,483,2,102,"1,508"
Beverly,1,2,"1,050",635,5,129,"1,819"
Beverly,2,1,612,552,1,107,"1,272"
Beverly,2,2,714,617,2,129,"1,462"
Beverly,3,1,584,406,2,81,"1,073"
Beverly,3,2,860,553,2,115,"1,530"
Beverly,4,1,935,500,1,156,"1,592"
Beverly,4,2,"1,068",701,3,144,"1,916"
Beverly,5,1,"1,102",554,2,135,"1,793"
Beverly,5,2,"1,114",568,4,140,"1,826"
Beverly,6,1,"1,168",583,3,161,"1,915"
Beverly,6,2,"1,326",489,2,154,"1,971"
Boxford,-,1,"1,009",373,2,111,"1,495"
Boxford,-,2,"1,222",392,6,112,"1,732"
Boxford,-,3,"1,127",365,0,92,"1,584"
Danvers,-,1,953,559,1,128,"1,641"
Danvers,-,2,"1,062",597,0,124,"1,783"
Danvers,-,3,923,531,0,97,"1,551"
Danvers,-,4,"1,065",481,1,116,"1,663"
Danvers,-,5,"1,083",507,2,119,"1,711"
Danvers,-,6,"1,139",455,0,106,"1,700"
Danvers,-,7,"1,067",534,0,108,"1,709"
Danvers,-,8,"1,002",473,1,103,"1,579"
Essex,-,1,"1,404",563,3,143,"2,113"
Georgetown,-,1,"1,479",573,2,113,"2,167"
Georgetown,-,2,"1,345",647,4,98,"2,094"
Gloucester,1,1,"1,065",653,2,129,"1,849"
Gloucester,1,2,851,513,1,111,"1,476"
Gloucester,2,1,604,426,2,67,"1,099"
Gloucester,2,2,604,473,1,77,"1,155"
Gloucester,3,1,662,451,2,81,"1,196"
Gloucester,3,2,816,490,1,100,"1,407"
Gloucester,4,1,872,563,1,119,"1,555"
Gloucester,4,2,"1,031",714,1,170,"1,916"
Gloucester,5,1,994,586,0,102,"1,682"
Gloucester,5,2,976,617,2,146,"1,741"
Groveland,-,1,"2,354","1,086",151,3,"3,594"
Hamilton,-,1,"1,161",488,2,108,"1,759"
Hamilton,-,2,"1,121",383,3,111,"1,618"
Hamilton,-,3,870,255,1,92,"1,218"
Haverhill,1,1,344,331,2,87,764
Haverhill,1,2,318,271,0,61,650
Haverhill,1,3,558,448,1,67,"1,074"
Haverhill,2,1,581,350,0,67,998
Haverhill,2,2,723,378,1,59,"1,161"
Haverhill,2,3,339,295,3,41,678
Haverhill,3,1,293,316,2,4,615
Haverhill,3,2,413,364,1,67,845
Haverhill,3,3,613,359,1,58,"1,031"
Haverhill,4,1,887,427,2,105,"1,421"
Haverhill,4,2,981,497,1,112,"1,591"
Haverhill,4,3,892,443,7,87,"1,429"
Haverhill,5,1,783,489,1,86,"1,359"
Haverhill,5,2,931,493,2,94,"1,520"
Haverhill,5,3,"1,051",486,2,88,"1,627"
Haverhill,6,1,696,455,0,62,"1,213"
Haverhill,6,2,578,584,4,100,"1,266"
Haverhill,6,3,799,434,2,89,"1,324"
Haverhill,7,1,800,402,1,90,"1,293"
Haverhill,7,2,713,395,5,62,"1,175"
Haverhill,7,3,"1,098",451,2,141,"1,692"
