City/Town,,,"Frank G. Cousins, Jr.","William F. Murley","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Amesbury,,,"5,822","1,803",6,306,"7,937"
Andover,,,"10,087","5,461",15,"1,847","17,410"
Beverly,,,"11,454","6,641",29,"1,553","19,677"
Boxford,,,"3,358","1,130",8,315,"4,811"
Danvers,,,"8,294","4,137",5,901,"13,337"
Essex,,,"1,404",563,3,143,"2,113"
Georgetown,,,"2,824","1,220",6,211,"4,261"
Gloucester,,,"8,475","5,486",13,"1,102","15,076"
Groveland,,,"2,354","1,086",151,3,"3,594"
Hamilton,,,"3,152","1,126",6,311,"4,595"
Haverhill,,,"14,391","8,668",40,"1,627","24,726"
Ipswich,,,"4,960","2,294",9,543,"7,806"
Lawrence,,,"6,990","7,892",0,"1,699","16,581"
Lynn,,,"12,802","13,343",45,"1,946","28,136"
Lynnfield,,,"4,273","1,931",9,699,"6,912"
Manchester-by-the-Sea,,,"2,114",951,4,245,"3,314"
Marblehead,,,"6,592","4,266",15,"1,239","12,112"
Merrimac,,,"2,449",792,4,168,"3,413"
Methuen,,,"11,480","6,645",5,"1,250","19,380"
Middleton,,,"2,419","1,150",2,256,"3,827"
Nahant,,,"1,164",900,5,190,"2,259"
Newbury,,,"3,100",843,1,148,"4,092"
Newburyport,,,"8,069","1,921",10,430,"10,430"
"N. Andover",,,"8,402","4,302",14,"1,137","13,855"
Peabody,,,"14,844","8,523",37,"1,775","25,179"
Rockport,,,"2,768","1,578",0,311,"4,657"
Rowley,,,"2,250",721,0,180,"3,151"
Salem,,,"8,321","7,939",15,"1,865","18,140"
Salisbury,,,"2,998",851,3,117,"3,969"
Saugus,,,"6,671","5,239",2,"1,559","13,471"
Swampscott,,,"3,986","3,063",14,984,"8,047"
Topsfield,,,"2,618",822,1,292,"3,733"
Wenham,,,"1,551",567,0,153,"2,271"
"W. Newbury",,,"1,986",492,2,110,"2,590"
TOTALS,,,"194,422","114,346",479,"25,615","334,862"
