City/Town,Ward,Pct,"Warren H. Hill","All Others",Blanks,"Total Votes Cast"
,,,
Blandford,-,1,60,0,22,82
Chester,-,1,55,0,31,86
Chicopee,1,A,212,1,97,310
Chicopee,1,B,214,2,107,323
Chicopee,3,AE,57,0,26,83
Chicopee,3,AW,90,0,40,130
Chicopee,3,B,69,0,28,97
Chicopee,3,C,55,0,26,81
Chicopee,6,AN,41,0,20,61
Chicopee,6,AS,89,0,37,126
Chicopee,6,BE,125,0,72,197
Chicopee,6,BW,44,0,29,73
Chicopee,7,A,102,0,60,162
Chicopee,7,B,145,3,64,212
Chicopee,8,A,184,2,74,260
Chicopee,8,B,155,1,96,252
Chicopee,9,A,176,2,89,267
Chicopee,9,B,194,4,103,301
Easthampton,-,1,189,0,127,316
Easthampton,-,2,153,4,89,246
Easthampton,-,3,161,1,105,267
Easthampton,-,4,198,1,180,379
Easthampton,-,5,193,2,98,293
Granville,-,1,66,0,27,93
Holyoke,1,A,38,0,23,61
Holyoke,1,B,54,0,89,143
Holyoke,2,A,55,0,55,110
Holyoke,2,B,21,0,26,47
Holyoke,3,A,119,1,152,272
Holyoke,3,B,114,0,158,272
Holyoke,4,A,29,0,41,70
Holyoke,4,B,83,0,82,165
Holyoke,5,A,100,2,138,240
Holyoke,5,B,72,1,104,177
Holyoke,6,A,84,1,118,203
Holyoke,6,B,86,1,143,230
Holyoke,7,A,88,0,166,254
Holyoke,7,B,124,4,179,307
Montgomery,-,1,36,19,0,55
Russell,-,1,59,0,20,79
Southampton,-,1,269,1,193,463
Southwick,-,1,109,2,49,160
Southwick,-,2,103,0,32,135
Southwick,-,3,109,0,29,138
Tolland,-,1,17,0,4,21
Westfield,1,A,126,0,69,195
Westfield,1,B,103,3,46,152
Westfield,2,A,80,0,46,126
Westfield,2,B,116,1,54,171
Westfield,3,A,80,1,22,103
Westfield,3,B,162,0,73,235
Westfield,4,A,59,0,27,86
Westfield,4,B,148,1,70,219
Westfield,5,A,117,0,71,188
Westfield,5,B,149,0,51,200
Westfield,6,A,125,0,63,188
Westfield,6,B,81,1,45,127
TOTALS,,,"6,142",62,"4,085","10,289"
