City/Town,Ward,Pct,"Therese Murray","Diana Lothrop","All Others",Blanks,"Total Votes Cast"
,,,,
Bridgewater,,,183,936,0,347,"1,466"
Carver,,,445,246,4,153,848
"E. Bridgewater",,,63,389,0,247,699
Halifax,,,173,213,0,120,506
Hanson,,,186,302,0,199,687
Kingston,,,412,119,0,165,696
Lakeville,,,144,210,0,93,447
Middleborough,,,467,545,0,380,"1,320"
Pembroke,,,560,388,1,387,"1,336"
Plymouth,,,"1,813",291,0,"1,750","3,854"
Plympton,,,81,59,0,44,184
Rochester,,,93,71,0,61,225
Wareham,,,662,322,0,289,"1,273"
"W. Bridgewater",,,48,495,0,54,597
Whitman,,,230,692,1,256,"1,179"
TOTALS,,,"5,560","5,278",6,"4,473","15,317"
