City/Town,Ward,Pct,"Deborah S. Capeless","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,883",5,"1,045","3,933"
Alford,,,203,0,62,265
Becket,,,470,0,314,784
Cheshire,,,"1,416",0,266,"1,682"
Clarksburg,,,673,1,153,827
Dalton,,,"2,690",0,560,"3,250"
Egremont,,,607,0,169,776
Florida,,,283,0,63,346
"Great Barrington",,,"2,603",11,845,"3,459"
Hancock,,,291,0,67,358
Hinsdale,,,725,0,150,875
Lanesborough,,,"1,043",0,382,"1,425"
Lee,,,"1,690",0,"1,032","2,722"
Lenox,,,"1,999",1,873,"2,873"
Monterey,,,403,0,94,497
"Mount Washington",,,70,0,13,83
"New Ashford",,,124,0,25,149
"New Marlborough",,,494,0,181,675
"N. Adams",,,"3,947",4,"1,709","5,660"
Otis,,,393,0,246,639
Peru,,,288,0,79,367
Pittsfield,,,"13,244",1,"5,583","18,828"
Richmond,,,801,2,163,966
Sandisfield,,,277,0,81,358
Savoy,,,237,0,58,295
Sheffield,,,"1,254",3,353,"1,610"
Stockbridge,,,944,0,340,"1,284"
Tyringham,,,152,0,66,218
Washington,,,257,0,49,306
"W. Stockbridge",,,672,0,143,815
Williamstown,,,"2,730",10,892,"3,632"
Windsor,,,365,1,91,457
TOTALS,,,"44,228",39,"16,147","60,414"
