City/Town,Ward,Pct,"Robert E. Aufiero","David D'Arcangelo","All Others",Blanks,"Total Votes Cast"
,,,,
Malden,1,1,23,62,2,21,108
Malden,1,2,31,98,3,27,159
Malden,2,1,27,81,0,17,125
Malden,2,2,42,119,0,34,195
Malden,3,1,34,124,1,36,195
Malden,3,2,74,168,1,54,297
Malden,4,1,35,77,1,14,127
Malden,4,2,17,58,0,17,92
Malden,5,1,27,94,1,20,142
Malden,5,2,57,227,1,38,323
Malden,6,1,45,155,2,28,230
Malden,6,2,38,169,0,29,236
Malden,7,1,18,58,2,17,95
Malden,7,2,33,94,0,14,141
Malden,8,1,57,155,3,28,243
Malden,8,2,30,117,0,39,186
Melrose,1,1,165,44,1,52,262
Melrose,1,2,129,61,0,46,236
Melrose,2,1,188,69,0,55,312
Melrose,2,2,127,66,1,70,264
Melrose,3,1,130,68,3,51,252
Melrose,3,2,117,60,3,45,225
Melrose,4,1,135,41,1,40,217
Melrose,4,2,205,97,0,67,369
Melrose,5,1,119,35,2,33,189
Melrose,5,2,119,57,1,38,215
Melrose,6,1,104,46,1,39,190
Melrose,6,2,159,64,0,71,294
Melrose,7,1,139,62,2,46,249
Melrose,7,2,159,69,0,42,270
Reading,-,1,287,177,3,156,623
Reading,-,2,229,116,1,88,434
Reading,-,3,238,148,1,135,522
Reading,-,4,224,110,3,132,469
Reading,-,5,211,110,2,89,412
Reading,-,6,202,97,0,85,384
Reading,-,7,258,130,2,141,531
Reading,-,8,238,135,0,154,527
Stoneham,-,1,179,97,0,94,370
Stoneham,-,2,216,105,0,97,418
Stoneham,-,3,256,108,0,140,504
Stoneham,-,4,227,124,0,117,468
Stoneham,-,5,295,111,0,128,534
Stoneham,-,6,240,111,0,110,461
Stoneham,-,7,211,110,0,114,435
Wakefield,-,1,329,200,3,159,691
Wakefield,-,2,196,146,8,119,469
Wakefield,-,3,259,149,2,106,516
Wakefield,-,4,275,156,2,83,516
Wakefield,-,5,288,147,0,111,546
Wakefield,-,6,248,157,0,143,548
Wakefield,-,7,266,164,1,140,571
Winchester,-,1,174,98,2,96,370
Winchester,-,2,137,79,2,82,300
Winchester,-,3,127,123,6,121,377
Winchester,-,8,125,81,1,83,290
TOTALS,,,"8,518","5,984",71,"4,151","18,724"
