City/Town,,,"John L. O'Brien, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"4,145",12,"2,805","6,962"
Beverly,,,"11,387",95,"7,412","18,894"
Boxford,,,"2,527",27,"1,893","4,447"
Danvers,,,"7,846",36,"4,839","12,721"
Essex,,,"1,355",3,587,"1,945"
Georgetown,,,"2,399",19,"1,423","3,841"
Gloucester,,,"8,616",63,"5,200","13,879"
Groveland,,,"1,968",17,"1,161","3,146"
Hamilton,,,"2,479",22,"1,727","4,228"
Haverhill,,,"14,042",38,"8,381","22,461"
Ipswich,,,"4,212",28,"2,882","7,122"
Lynn,,,"18,169",151,"9,307","27,627"
Lynnfield,,,"3,864",34,"2,700","6,598"
Manchester-by-the-Sea,,,"1,801",7,"1,358","3,166"
Marblehead,,,"6,934",31,"4,907","11,872"
Merrimac,,,"1,902",16,"1,120","3,038"
Middleton,,,"2,152",2,"1,222","3,376"
Nahant,,,"1,389",3,827,"2,219"
Newbury,,,"2,189",20,"1,565","3,774"
Newburyport,,,"5,840",56,"3,976","9,872"
Peabody,,,"15,406",158,"7,825","23,389"
Rockport,,,"3,258",2,"1,240","4,500"
Rowley,,,"1,802",15,999,"2,816"
Salem,,,"10,972",97,"5,928","16,997"
Salisbury,,,"2,239",21,"1,351","3,611"
Saugus,,,"8,934",21,"4,014","12,969"
Swampscott,,,"4,803",25,"2,877","7,705"
Topsfield,,,"2,052",0,"1,473","3,525"
Wenham,,,"1,207",6,885,"2,098"
"W. Newbury",,,"1,401",3,"1,083","2,487"
TOTALS,,,"157,290","1,028","92,967","251,285"
