City/Town,,,"David J. Panaia","Albert B. Cook, III","All Others",Blanks,"Total Votes Cast"
,,,,
Athol,,,125,99,0,27,251
Barre,,,30,40,0,4,74
Belchertown,,,57,28,0,12,97
Brimfield,,,15,65,0,10,90
Brookfield,,,23,32,0,0,55
Charlton,,,28,73,0,9,110
"E. Brookfield",,,16,24,1,10,51
"E. Longmeadow",,,476,120,0,24,620
Granby,,,104,35,0,3,142
Hampden,,,87,19,0,7,113
Hardwick,,,22,19,0,1,42
Holland,,,5,19,0,2,26
Monson,,,87,73,0,21,181
"New Braintree",,,6,13,0,1,20
"New Salem",,,16,14,0,10,40
"N. Brookfield",,,29,64,0,18,111
Oakham,,,12,14,0,1,27
Orange,,,91,67,0,21,179
Palmer,,,105,89,0,32,226
Royalston,,,10,14,0,2,26
Spencer,,,56,96,0,17,169
Sturbridge,,,35,145,0,9,189
Templeton,,,39,63,0,12,114
Wales,,,9,12,0,1,22
Ware,,,38,43,0,5,86
Warren,,,33,46,0,11,90
"W. Brookfield",,,14,53,0,10,77
Wilbraham,,,381,126,0,27,534
Winchendon,,,23,55,0,13,91
TOTALS,,,"1,972","1,560",1,320,"3,853"
