City/Town,,,"Mary L. Padula","John C. Burke, II","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,,,917,404,0,42,"1,363"
Ashby,,,543,169,0,28,740
Bolton,,,767,248,0,77,"1,092"
Fitchburg,,,"5,448","4,281",0,434,"10,163"
Gardner,,,"3,061","1,776",0,599,"5,436"
Holden,,,"3,912","1,241",0,489,"5,642"
Lancaster,,,"1,219",301,0,72,"1,592"
Leominster,,,"5,823","3,016",0,654,"9,493"
Lunenburg,,,"2,422",402,0,83,"2,907"
Princeton,,,817,234,0,73,"1,124"
Sterling,,,"1,441",390,0,126,"1,957"
Townsend,,,"1,463",426,0,78,"1,967"
Westminster,,,"1,345",497,0,42,"1,884"
TOTALS,,,"29,178","13,385",0,"2,797","45,360"
