City/Town,Ward,Pct,"Michael F. Rush","All Others",Blanks,"Total Votes Cast"
,,,
Boston,10,9A,0,0,0,0
Boston,18,9,288,8,136,432
Boston,18,10,463,6,175,644
Boston,18,11,180,1,59,240
Boston,18,12,289,3,90,382
Boston,18,16,343,3,145,491
Boston,18,17,256,4,73,333
Boston,18,19,399,10,119,528
Boston,18,20,373,4,101,478
Boston,18,22,355,0,119,474
Boston,18,23,146,3,29,178
Boston,19,2,384,5,212,601
Boston,19,3,207,1,111,319
Boston,19,5,267,3,198,468
Boston,19,8,238,10,196,444
Boston,19,9,188,4,120,312
Boston,19,10,391,1,154,546
Boston,19,11,169,3,69,241
Boston,19,13,213,0,66,279
Boston,20,1,340,5,172,517
Boston,20,2,325,8,135,468
Boston,20,3,244,3,47,294
Boston,20,4,314,7,197,518
Boston,20,5,319,7,97,423
Boston,20,6,424,4,164,592
Boston,20,7,278,5,85,368
Boston,20,8,293,1,105,399
Boston,20,9,292,3,117,412
Boston,20,10,431,6,123,560
Boston,20,11,212,5,92,309
Boston,20,12,284,2,106,392
Boston,20,13,264,7,84,355
Boston,20,14,249,6,101,356
Boston,20,15,313,5,95,413
Boston,20,16,380,2,87,469
Boston,20,17,440,1,153,594
Boston,20,18,233,3,94,330
Boston,20,19,250,1,81,332
Boston,20,20,348,3,111,462
Boston,20,21,28,1,9,38
Dedham,-,1,383,2,184,569
Dedham,-,2,410,3,121,534
Dedham,-,3,325,4,64,393
Dedham,-,4,339,1,97,437
Dedham,-,5,350,0,99,449
Dedham,-,6,360,3,141,504
Dedham,-,7,381,2,110,493
Norwood,-,1,314,1,88,403
Norwood,-,2,294,0,74,368
Norwood,-,3,320,1,75,396
Norwood,-,4,360,4,102,466
Norwood,-,5,193,0,38,231
Norwood,-,6,198,1,33,232
Norwood,-,7,302,1,60,363
Norwood,-,8,352,0,70,422
Norwood,-,9,300,0,66,366
Walpole,-,1,254,0,73,327
Walpole,-,2,257,0,85,342
Walpole,-,2A,1,0,0,1
Walpole,-,3,375,0,111,486
Walpole,-,4,211,0,85,296
Walpole,-,5,205,0,60,265
Walpole,-,5A,4,0,3,7
Walpole,-,6,288,0,76,364
Walpole,-,7,277,2,86,365
Walpole,-,8,264,0,76,340
Westwood,-,1,361,0,126,487
Westwood,-,2,324,0,114,438
Westwood,-,3,323,2,86,411
Westwood,-,4,244,1,80,325
Westwood,-,5,344,0,115,459
TOTALS,,,"20,323",182,"7,025","27,530"
