City/Town,Ward,Pct,"Susan Williams Gifford","Samuel J. Corbitt, Jr.","Dennis A. Damato","All Others",Blanks,"Total Votes Cast"
,,,,,
Bourne,-,1,75,65,17,0,23,180
Bourne,-,2,102,74,25,1,49,251
Bourne,-,3,70,69,22,2,40,203
Carver,-,1,88,54,28,0,8,178
Carver,-,2,103,43,21,0,17,184
Carver,-,3,138,76,20,1,20,255
Wareham,-,1,68,81,37,6,3,195
Wareham,-,2,49,66,51,6,7,179
Wareham,-,3,95,108,50,1,16,270
Wareham,-,4,61,85,34,1,7,188
Wareham,-,5,88,122,31,2,7,250
Wareham,-,6,39,47,27,0,5,118
TOTALS,,,976,890,363,20,202,"2,451"
